#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670983180000e+08,2.670983810000e+08,1.253968e+00,1.410825e-01,1.746032e-01,5.264484e-02,1.392405e-01,3.895024e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670983810000e+08,2.670984420000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670984420000e+08,2.670985030000e+08,1.278689e+00,1.447830e-01,1.639344e-01,5.184062e-02,1.282051e-01,3.785407e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670985030000e+08,2.670985640000e+08,1.213115e+00,1.410217e-01,1.803279e-01,5.437090e-02,1.486486e-01,4.135415e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670985640000e+08,2.670986250000e+08,1.327869e+00,1.475410e-01,1.967213e-01,5.678855e-02,1.481481e-01,3.947186e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670986250000e+08,2.670986860000e+08,1.196721e+00,1.400656e-01,6.557377e-02,3.278688e-02,5.479452e-02,2.663608e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670986860000e+08,2.670987480000e+08,1.209677e+00,1.396815e-01,3.225806e-02,2.280990e-02,2.666667e-02,1.860307e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670987480000e+08,2.670988100000e+08,1.145161e+00,1.359056e-01,9.677419e-02,3.950790e-02,8.450704e-02,3.300994e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670988100000e+08,2.670988710000e+08,1.360656e+00,1.493514e-01,2.622951e-01,6.557377e-02,1.927711e-01,4.329924e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670988710000e+08,2.670989320000e+08,1.491803e+00,1.563835e-01,2.131148e-01,5.910740e-02,1.428571e-01,3.668233e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670989320000e+08,2.670989940000e+08,1.080645e+00,1.320218e-01,1.935484e-01,5.587260e-02,1.791045e-01,4.684462e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670989940000e+08,2.670990550000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670990550000e+08,2.670991160000e+08,1.393443e+00,1.511401e-01,9.836066e-02,4.015557e-02,7.058824e-02,2.778183e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670991160000e+08,2.670991770000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670991770000e+08,2.670992380000e+08,1.163934e+00,1.381336e-01,1.639344e-01,5.184062e-02,1.408451e-01,4.128358e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670992380000e+08,2.670992990000e+08,1.065574e+00,1.321682e-01,1.639344e-01,5.184062e-02,1.538462e-01,4.475188e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670992990000e+08,2.670993600000e+08,1.278689e+00,1.447830e-01,8.196721e-02,3.665685e-02,6.410257e-02,2.773349e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670993600000e+08,2.670994210000e+08,1.508197e+00,1.572404e-01,1.967213e-01,5.678855e-02,1.304348e-01,3.511186e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670994210000e+08,2.670994830000e+08,1.177419e+00,1.378065e-01,1.290323e-01,4.561979e-02,1.095890e-01,3.656094e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670994830000e+08,2.670995460000e+08,1.571429e+00,1.579345e-01,2.222222e-01,5.939139e-02,1.414141e-01,3.502037e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670995460000e+08,2.670996070000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,4.545455e-02,2.563982e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670996070000e+08,2.670996680000e+08,1.196721e+00,1.400656e-01,1.967213e-01,5.678855e-02,1.643836e-01,4.337817e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670996680000e+08,2.670997300000e+08,1.258065e+00,1.424478e-01,1.129032e-01,4.267341e-02,8.974359e-02,3.236207e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670997300000e+08,2.670997930000e+08,1.349206e+00,1.463420e-01,1.587302e-01,5.019489e-02,1.176471e-01,3.494638e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670997930000e+08,2.670998540000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670998540000e+08,2.670999150000e+08,1.344262e+00,1.484489e-01,8.196721e-02,3.665685e-02,6.097561e-02,2.642467e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670999150000e+08,2.670999760000e+08,1.409836e+00,1.520265e-01,1.967213e-01,5.678855e-02,1.395349e-01,3.736447e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.670999760000e+08,2.671000370000e+08,1.327869e+00,1.475410e-01,1.639344e-01,5.184062e-02,1.234568e-01,3.655120e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671000370000e+08,2.671001010000e+08,1.203125e+00,1.371088e-01,1.250000e-01,4.419417e-02,1.038961e-01,3.477230e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671001010000e+08,2.671001620000e+08,1.229508e+00,1.419714e-01,1.967213e-01,5.678855e-02,1.600000e-01,4.233202e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671001620000e+08,2.671002230000e+08,1.262295e+00,1.438519e-01,1.967213e-01,5.678855e-02,1.558442e-01,4.133436e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671002230000e+08,2.671002840000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671002840000e+08,2.671003470000e+08,1.349206e+00,1.463420e-01,2.063492e-01,5.723097e-02,1.529412e-01,3.903998e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671003470000e+08,2.671004090000e+08,1.016129e+00,1.280202e-01,1.612903e-01,5.100448e-02,1.587302e-01,4.603913e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671004090000e+08,2.671004710000e+08,1.032258e+00,1.290323e-01,8.064516e-02,3.606561e-02,7.812500e-02,3.354602e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671004710000e+08,2.671005320000e+08,1.409836e+00,1.520265e-01,2.295082e-01,6.133865e-02,1.627907e-01,3.980912e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671005320000e+08,2.671005930000e+08,1.360656e+00,1.493514e-01,1.147541e-01,4.337297e-02,8.433735e-02,3.050273e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671005930000e+08,2.671006570000e+08,1.187500e+00,1.362156e-01,1.250000e-01,4.419417e-02,1.052632e-01,3.520295e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671006570000e+08,2.671007200000e+08,1.460317e+00,1.522486e-01,1.269841e-01,4.489567e-02,8.695652e-02,2.937669e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671007200000e+08,2.671007810000e+08,1.245902e+00,1.429147e-01,2.131148e-01,5.910740e-02,1.710526e-01,4.319381e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671007810000e+08,2.671008420000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671008420000e+08,2.671009030000e+08,1.245902e+00,1.429147e-01,2.459016e-01,6.349153e-02,1.973684e-01,4.565519e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671009030000e+08,2.671009640000e+08,1.311475e+00,1.466274e-01,9.836066e-02,4.015557e-02,7.500000e-02,2.944805e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671009640000e+08,2.671010260000e+08,1.354839e+00,1.478250e-01,1.451613e-01,4.838710e-02,1.071429e-01,3.374683e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671010260000e+08,2.671010870000e+08,1.081967e+00,1.331810e-01,1.475410e-01,4.918033e-02,1.363636e-01,4.224183e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671010870000e+08,2.671011480000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671011480000e+08,2.671012090000e+08,1.262295e+00,1.438519e-01,1.311475e-01,4.636766e-02,1.038961e-01,3.477230e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671012090000e+08,2.671012700000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671012700000e+08,2.671013320000e+08,1.435484e+00,1.521610e-01,1.129032e-01,4.267341e-02,7.865169e-02,2.853454e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671013320000e+08,2.671013930000e+08,1.229508e+00,1.419714e-01,1.639344e-01,5.184062e-02,1.333333e-01,3.925227e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671013930000e+08,2.671014540000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671014540000e+08,2.671015150000e+08,1.295082e+00,1.457081e-01,1.639344e-01,5.184062e-02,1.265823e-01,3.740967e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671015150000e+08,2.671015770000e+08,1.725806e+00,1.668400e-01,1.451613e-01,4.838710e-02,8.411215e-02,2.683234e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671015770000e+08,2.671016380000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671016380000e+08,2.671016990000e+08,1.327869e+00,1.475410e-01,1.311475e-01,4.636766e-02,9.876543e-02,3.314964e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671016990000e+08,2.671017600000e+08,1.344262e+00,1.484489e-01,9.836066e-02,4.015557e-02,7.317073e-02,2.875820e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671017600000e+08,2.671018210000e+08,1.049180e+00,1.311475e-01,9.836066e-02,4.015557e-02,9.375000e-02,3.643508e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671018210000e+08,2.671018830000e+08,1.161290e+00,1.368594e-01,1.451613e-01,4.838710e-02,1.250000e-01,3.897560e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671018830000e+08,2.671019460000e+08,1.253968e+00,1.410825e-01,1.428571e-01,4.761905e-02,1.139240e-01,3.574618e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671019460000e+08,2.671020070000e+08,1.409836e+00,1.520265e-01,2.459016e-01,6.349153e-02,1.744186e-01,4.091920e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671020070000e+08,2.671020680000e+08,1.377049e+00,1.502484e-01,1.147541e-01,4.337297e-02,8.333334e-02,3.015612e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671020680000e+08,2.671021290000e+08,1.229508e+00,1.419714e-01,8.196721e-02,3.665685e-02,6.666667e-02,2.880329e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671021290000e+08,2.671021900000e+08,1.229508e+00,1.419714e-01,1.147541e-01,4.337297e-02,9.333333e-02,3.359012e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671021900000e+08,2.671022510000e+08,1.131148e+00,1.361742e-01,8.196721e-02,3.665685e-02,7.246377e-02,3.121055e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671022510000e+08,2.671023130000e+08,1.322581e+00,1.460546e-01,1.290323e-01,4.561979e-02,9.756097e-02,3.276725e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671023130000e+08,2.671023740000e+08,1.409836e+00,1.520265e-01,1.311475e-01,4.636766e-02,9.302326e-02,3.132165e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671023740000e+08,2.671024350000e+08,1.442623e+00,1.537841e-01,1.475410e-01,4.918033e-02,1.022727e-01,3.230061e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671024350000e+08,2.671024970000e+08,9.677419e-01,1.249349e-01,1.129032e-01,4.267341e-02,1.166667e-01,4.144385e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671024970000e+08,2.671025580000e+08,1.180328e+00,1.391030e-01,1.967213e-01,5.678855e-02,1.666667e-01,4.392052e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671025580000e+08,2.671026190000e+08,1.163934e+00,1.381336e-01,2.295082e-01,6.133865e-02,1.971831e-01,4.721869e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671026190000e+08,2.671026840000e+08,1.123077e+00,1.314462e-01,3.076923e-02,2.175713e-02,2.739726e-02,1.910556e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671026840000e+08,2.671027460000e+08,1.032258e+00,1.290323e-01,1.129032e-01,4.267341e-02,1.093750e-01,3.901364e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671027460000e+08,2.671028070000e+08,1.344262e+00,1.484489e-01,8.196721e-02,3.665685e-02,6.097561e-02,2.642467e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671028070000e+08,2.671028680000e+08,1.245902e+00,1.429147e-01,2.459016e-01,6.349153e-02,1.973684e-01,4.565519e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671028680000e+08,2.671029290000e+08,1.327869e+00,1.475410e-01,1.311475e-01,4.636766e-02,9.876543e-02,3.314964e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671029290000e+08,2.671029900000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671029900000e+08,2.671030520000e+08,1.500000e+00,1.555428e-01,1.451613e-01,4.838710e-02,9.677419e-02,3.065748e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671030520000e+08,2.671031140000e+08,1.193548e+00,1.387472e-01,1.612903e-02,1.612903e-02,1.351351e-02,1.342190e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671031140000e+08,2.671031750000e+08,1.639344e+00,1.639344e-01,6.557377e-02,3.278688e-02,4.000000e-02,1.959592e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671031750000e+08,2.671032360000e+08,1.639344e+00,1.639344e-01,2.786885e-01,6.759189e-02,1.700000e-01,3.756328e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671032360000e+08,2.671032970000e+08,1.065574e+00,1.321682e-01,9.836066e-02,4.015557e-02,9.230769e-02,3.590307e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671032970000e+08,2.671033590000e+08,1.161290e+00,1.368594e-01,6.451613e-02,3.225806e-02,5.555556e-02,2.699515e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671033590000e+08,2.671034200000e+08,1.245902e+00,1.429147e-01,2.131148e-01,5.910740e-02,1.710526e-01,4.319381e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671034200000e+08,2.671034810000e+08,1.622951e+00,1.631127e-01,2.131148e-01,5.910740e-02,1.313131e-01,3.394440e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671034810000e+08,2.671035420000e+08,1.295082e+00,1.457081e-01,1.639344e-01,5.184062e-02,1.265823e-01,3.740967e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671035420000e+08,2.671036030000e+08,1.278689e+00,1.447830e-01,1.967213e-01,5.678855e-02,1.538462e-01,4.085269e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671036030000e+08,2.671036640000e+08,1.311475e+00,1.466274e-01,1.311475e-01,4.636766e-02,1.000000e-01,3.354102e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671036640000e+08,2.671037250000e+08,1.426229e+00,1.529079e-01,8.196721e-02,3.665685e-02,5.747126e-02,2.495244e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671037250000e+08,2.671037870000e+08,1.048387e+00,1.300364e-01,1.612903e-01,5.100448e-02,1.538462e-01,4.475188e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671037870000e+08,2.671038490000e+08,1.129032e+00,1.349452e-01,1.451613e-01,4.838710e-02,1.285714e-01,4.000729e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671038490000e+08,2.671039130000e+08,1.203125e+00,1.371088e-01,1.250000e-01,4.419417e-02,1.038961e-01,3.477230e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671039130000e+08,2.671039740000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671039740000e+08,2.671040350000e+08,1.311475e+00,1.466274e-01,2.786885e-01,6.759189e-02,2.125000e-01,4.573617e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671040350000e+08,2.671040960000e+08,1.016393e+00,1.290821e-01,2.131148e-01,5.910740e-02,2.096774e-01,5.169901e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671040960000e+08,2.671041570000e+08,1.065574e+00,1.321682e-01,9.836066e-02,4.015557e-02,9.230769e-02,3.590307e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671041570000e+08,2.671042180000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671042180000e+08,2.671042790000e+08,1.180328e+00,1.391030e-01,2.295082e-01,6.133865e-02,1.944444e-01,4.664223e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671042790000e+08,2.671043430000e+08,1.156250e+00,1.344113e-01,1.562500e-01,4.941059e-02,1.351351e-01,3.974133e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671043430000e+08,2.671044040000e+08,1.229508e+00,1.419714e-01,1.311475e-01,4.636766e-02,1.066667e-01,3.564433e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671044040000e+08,2.671044650000e+08,1.573771e+00,1.606223e-01,1.147541e-01,4.337297e-02,7.291666e-02,2.653610e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671044650000e+08,2.671045260000e+08,1.196721e+00,1.400656e-01,1.803279e-01,5.437090e-02,1.506849e-01,4.187047e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671045260000e+08,2.671045870000e+08,1.459016e+00,1.546554e-01,1.311475e-01,4.636766e-02,8.988764e-02,3.031814e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671045870000e+08,2.671046480000e+08,1.229508e+00,1.419714e-01,2.131148e-01,5.910740e-02,1.733333e-01,4.370948e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671046480000e+08,2.671047090000e+08,1.081967e+00,1.331810e-01,1.967213e-01,5.678855e-02,1.818182e-01,4.747573e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671047090000e+08,2.671047700000e+08,1.377049e+00,1.502484e-01,2.131148e-01,5.910740e-02,1.547619e-01,3.946226e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671047700000e+08,2.671048330000e+08,1.333333e+00,1.454786e-01,1.587302e-01,5.019489e-02,1.190476e-01,3.533433e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671048330000e+08,2.671048940000e+08,1.426229e+00,1.529079e-01,1.147541e-01,4.337297e-02,8.045977e-02,2.916185e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671048940000e+08,2.671049550000e+08,1.196721e+00,1.400656e-01,2.786885e-01,6.759189e-02,2.328767e-01,4.946912e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671049550000e+08,2.671050160000e+08,1.098361e+00,1.341861e-01,1.147541e-01,4.337297e-02,1.044776e-01,3.736908e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671050160000e+08,2.671050770000e+08,1.295082e+00,1.457081e-01,2.131148e-01,5.910740e-02,1.645570e-01,4.171604e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671050770000e+08,2.671051380000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671051380000e+08,2.671052010000e+08,1.587302e+00,1.587302e-01,1.111111e-01,4.199605e-02,7.000000e-02,2.551470e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671052010000e+08,2.671052620000e+08,1.459016e+00,1.546554e-01,1.803279e-01,5.437090e-02,1.235955e-01,3.488660e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671052620000e+08,2.671053240000e+08,1.354839e+00,1.478250e-01,8.064516e-02,3.606561e-02,5.952381e-02,2.581545e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671053240000e+08,2.671053850000e+08,1.573771e+00,1.606223e-01,2.295082e-01,6.133865e-02,1.458333e-01,3.602169e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671053850000e+08,2.671054460000e+08,1.278689e+00,1.447830e-01,2.131148e-01,5.910740e-02,1.666667e-01,4.219747e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671054460000e+08,2.671055070000e+08,1.344262e+00,1.484489e-01,1.967213e-01,5.678855e-02,1.463415e-01,3.903183e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671055070000e+08,2.671055680000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671055680000e+08,2.671056290000e+08,1.213115e+00,1.410217e-01,1.639344e-01,5.184062e-02,1.351351e-01,3.974133e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671056290000e+08,2.671056910000e+08,1.096774e+00,1.330034e-01,1.129032e-01,4.267341e-02,1.029412e-01,3.685111e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671056910000e+08,2.671057520000e+08,1.655738e+00,1.647521e-01,9.836066e-02,4.015557e-02,5.940594e-02,2.352098e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671057520000e+08,2.671058130000e+08,1.327869e+00,1.475410e-01,1.639344e-01,5.184062e-02,1.234568e-01,3.655120e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671058130000e+08,2.671058740000e+08,1.262295e+00,1.438519e-01,1.639344e-01,5.184062e-02,1.298701e-01,3.830905e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671058740000e+08,2.671059360000e+08,1.241935e+00,1.415317e-01,8.064516e-02,3.606561e-02,6.493507e-02,2.808117e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671059360000e+08,2.671059970000e+08,1.327869e+00,1.475410e-01,1.639344e-01,5.184062e-02,1.234568e-01,3.655120e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671059970000e+08,2.671060590000e+08,1.096774e+00,1.330034e-01,1.290323e-01,4.561979e-02,1.176471e-01,3.907124e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671060590000e+08,2.671061200000e+08,1.180328e+00,1.391030e-01,9.836066e-02,4.015557e-02,8.333334e-02,3.257233e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671061200000e+08,2.671061810000e+08,1.163934e+00,1.381336e-01,8.196721e-02,3.665685e-02,7.042254e-02,3.036473e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671061810000e+08,2.671062420000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671062420000e+08,2.671063040000e+08,1.145161e+00,1.359056e-01,1.290323e-01,4.561979e-02,1.126761e-01,3.752561e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671063040000e+08,2.671063650000e+08,1.311475e+00,1.466274e-01,1.311475e-01,4.636766e-02,1.000000e-01,3.354102e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671063650000e+08,2.671064260000e+08,1.163934e+00,1.381336e-01,4.918033e-02,2.839427e-02,4.225352e-02,2.387413e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671064260000e+08,2.671064870000e+08,1.606557e+00,1.622868e-01,2.131148e-01,5.910740e-02,1.326531e-01,3.426431e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671064870000e+08,2.671065520000e+08,1.200000e+00,1.358732e-01,1.384615e-01,4.615385e-02,1.153846e-01,3.617461e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671065520000e+08,2.671066130000e+08,1.409836e+00,1.520265e-01,1.803279e-01,5.437090e-02,1.279070e-01,3.601466e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671066130000e+08,2.671066740000e+08,1.000000e+00,1.280369e-01,1.147541e-01,4.337297e-02,1.147541e-01,4.080855e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671066740000e+08,2.671067370000e+08,1.539683e+00,1.563311e-01,2.539683e-01,6.349207e-02,1.649484e-01,3.768295e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671067370000e+08,2.671067980000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671067980000e+08,2.671068590000e+08,1.409836e+00,1.520265e-01,1.475410e-01,4.918033e-02,1.046512e-01,3.300798e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671068590000e+08,2.671069200000e+08,1.688525e+00,1.663753e-01,6.557377e-02,3.278688e-02,3.883495e-02,1.903670e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671069200000e+08,2.671069810000e+08,1.327869e+00,1.475410e-01,6.557377e-02,3.278688e-02,4.938272e-02,2.407398e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671069810000e+08,2.671070420000e+08,1.540984e+00,1.589403e-01,8.196721e-02,3.665685e-02,5.319149e-02,2.314666e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
2.671070420000e+08,2.671071040000e+08,1.193548e+00,1.387472e-01,1.774193e-01,5.349395e-02,1.486486e-01,4.135415e-02,2.600000e+01,3.000000e+01,9.840000e+02,17309100001
