#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.111743710000e+08,4.111744320000e+08,4.444262e+01,8.535617e-01,4.126229e+01,8.224543e-01,6.327869e+00,1.347541e+01,1.222951e+01,6.852459e+00,2.278688e+00,9.836066e-02,0.000000e+00,9.284397e-01,4.950491e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.212582e+01,1.319371e+01,1.635865e+01,22475800001
4.111744320000e+08,4.111744930000e+08,4.345901e+01,8.440633e-01,4.009836e+01,8.107713e-01,5.868853e+00,1.247541e+01,1.250820e+01,7.180328e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.226707e-01,5.187889e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.215782e+01,1.333838e+01,1.631601e+01,22475800001
4.111744930000e+08,4.111745540000e+08,4.485246e+01,8.574883e-01,4.172131e+01,8.270163e-01,6.311475e+00,1.347541e+01,1.281967e+01,6.655738e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.301901e-01,4.871765e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217539e+01,1.328749e+01,1.652777e+01,22475800001
4.111745540000e+08,4.111746150000e+08,4.395082e+01,8.488258e-01,4.081967e+01,8.180311e-01,6.180328e+00,1.359016e+01,1.209836e+01,6.868853e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.287579e-01,4.967881e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.219506e+01,1.319907e+01,1.636250e+01,22475800001
4.111746150000e+08,4.111746760000e+08,4.257377e+01,8.354225e-01,3.993443e+01,8.091123e-01,5.868853e+00,1.280328e+01,1.260656e+01,6.229508e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.380054e-01,4.731989e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.215524e+01,1.328301e+01,1.651649e+01,22475800001
4.111746760000e+08,4.111747370000e+08,4.327869e+01,8.423104e-01,4.001639e+01,8.099423e-01,5.852459e+00,1.285246e+01,1.240984e+01,6.573771e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.246212e-01,5.138123e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.214036e+01,1.320852e+01,1.618781e+01,22475800001
4.111747370000e+08,4.111747980000e+08,4.286885e+01,8.383126e-01,4.026229e+01,8.124270e-01,6.377049e+00,1.255738e+01,1.177049e+01,7.098361e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.391969e-01,4.673101e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.208127e+01,1.321012e+01,1.650982e+01,22475800001
4.111747980000e+08,4.111748590000e+08,4.559016e+01,8.645113e-01,4.232787e+01,8.330063e-01,6.475410e+00,1.363934e+01,1.242623e+01,7.180328e+00,2.426229e+00,1.803279e-01,0.000000e+00,9.284430e-01,4.887684e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.207129e+01,1.336820e+01,1.636405e+01,22475800001
4.111748590000e+08,4.111749200000e+08,4.381967e+01,8.475584e-01,4.044262e+01,8.142443e-01,6.278688e+00,1.270492e+01,1.234426e+01,6.983606e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.229330e-01,5.158456e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.213381e+01,1.311237e+01,1.664039e+01,22475800001
4.111749200000e+08,4.111749810000e+08,4.365574e+01,8.459715e-01,4.075410e+01,8.173738e-01,6.295082e+00,1.340984e+01,1.234426e+01,6.754098e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.335336e-01,4.827035e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.221661e+01,1.317844e+01,1.623314e+01,22475800001
4.111749810000e+08,4.111750420000e+08,4.391803e+01,8.485091e-01,4.077049e+01,8.175382e-01,6.180328e+00,1.263934e+01,1.222951e+01,7.295082e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.283315e-01,4.983441e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.205803e+01,1.326735e+01,1.624516e+01,22475800001
4.111750420000e+08,4.111751030000e+08,4.650820e+01,8.731720e-01,4.290164e+01,8.386332e-01,6.606557e+00,1.391803e+01,1.262295e+01,7.295082e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.224533e-01,5.021393e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.220531e+01,1.310233e+01,1.660541e+01,22475800001
4.111751030000e+08,4.111751640000e+08,4.434426e+01,8.526166e-01,4.121312e+01,8.219640e-01,6.032787e+00,1.311475e+01,1.224590e+01,7.147541e+00,2.393443e+00,2.786885e-01,0.000000e+00,9.293900e-01,4.925479e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217327e+01,1.321035e+01,1.663469e+01,22475800001
4.111751640000e+08,4.111752250000e+08,4.516393e+01,8.604606e-01,4.203279e+01,8.300976e-01,6.606557e+00,1.267213e+01,1.277049e+01,7.262295e+00,2.524590e+00,1.967213e-01,0.000000e+00,9.306715e-01,4.839419e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.210386e+01,1.323405e+01,1.637595e+01,22475800001
4.111752250000e+08,4.111752860000e+08,4.283607e+01,8.379920e-01,3.986885e+01,8.084477e-01,6.213115e+00,1.227869e+01,1.200000e+01,6.836066e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.307309e-01,4.967204e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217212e+01,1.323536e+01,1.637138e+01,22475800001
4.111752860000e+08,4.111753470000e+08,4.440984e+01,8.532468e-01,4.100000e+01,8.198360e-01,6.049181e+00,1.286885e+01,1.270492e+01,6.934426e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.232189e-01,5.115346e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217950e+01,1.334781e+01,1.632101e+01,22475800001
4.111753470000e+08,4.111754080000e+08,4.498361e+01,8.587410e-01,4.177049e+01,8.275036e-01,6.016394e+00,1.381967e+01,1.281967e+01,6.934426e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.285714e-01,4.916450e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.207355e+01,1.328136e+01,1.623536e+01,22475800001
4.111754600000e+08,4.111755210000e+08,4.462295e+01,8.552917e-01,4.144262e+01,8.242495e-01,6.590164e+00,1.309836e+01,1.232787e+01,7.098361e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.287289e-01,4.931252e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.214230e+01,1.330914e+01,1.658726e+01,22475800002
4.111755210000e+08,4.111755820000e+08,4.426229e+01,8.518283e-01,4.134426e+01,8.232707e-01,6.360656e+00,1.298361e+01,1.260656e+01,7.295082e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.340741e-01,4.775697e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.213988e+01,1.329334e+01,1.615876e+01,22475800002
4.111755820000e+08,4.111756430000e+08,4.332787e+01,8.427888e-01,4.044262e+01,8.142443e-01,5.901639e+00,1.365574e+01,1.206557e+01,6.721312e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.334090e-01,4.849481e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.221430e+01,1.329015e+01,1.612307e+01,22475800002
4.111756430000e+08,4.111757040000e+08,4.559016e+01,8.645113e-01,4.224590e+01,8.321993e-01,6.081967e+00,1.345902e+01,1.281967e+01,7.409836e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.266451e-01,4.943913e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.226138e+01,1.327629e+01,1.617594e+01,22475800002
4.111757040000e+08,4.111757650000e+08,4.463934e+01,8.554487e-01,4.193443e+01,8.291258e-01,6.672131e+00,1.326229e+01,1.224590e+01,7.163934e+00,2.311476e+00,2.786885e-01,0.000000e+00,9.394051e-01,4.572153e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.212342e+01,1.336539e+01,1.646106e+01,22475800002
4.111757650000e+08,4.111758260000e+08,4.506557e+01,8.595231e-01,4.172131e+01,8.270163e-01,6.311475e+00,1.383607e+01,1.254098e+01,6.639344e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.257912e-01,4.999158e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.207722e+01,1.329164e+01,1.634993e+01,22475800002
4.111758260000e+08,4.111758870000e+08,4.631147e+01,8.713235e-01,4.273771e+01,8.370293e-01,6.327869e+00,1.431148e+01,1.231148e+01,7.360656e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.228318e-01,5.020780e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.213742e+01,1.335638e+01,1.661430e+01,22475800002
4.111758870000e+08,4.111759480000e+08,4.442623e+01,8.534042e-01,4.154099e+01,8.252271e-01,6.131147e+00,1.365574e+01,1.227869e+01,7.163934e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.350554e-01,4.733753e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.211432e+01,1.329051e+01,1.632962e+01,22475800002
4.111759480000e+08,4.111760090000e+08,4.377049e+01,8.470827e-01,4.052459e+01,8.150690e-01,6.442623e+00,1.280328e+01,1.162295e+01,6.967213e+00,2.426229e+00,2.622951e-01,0.000000e+00,9.258427e-01,5.070957e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.209790e+01,1.336718e+01,1.654192e+01,22475800002
4.111760090000e+08,4.111760700000e+08,4.570492e+01,8.655986e-01,4.303279e+01,8.399140e-01,6.918033e+00,1.352459e+01,1.247541e+01,7.344262e+00,2.590164e+00,1.803279e-01,0.000000e+00,9.415352e-01,4.443439e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.211673e+01,1.330671e+01,1.618557e+01,22475800002
4.111760700000e+08,4.111761310000e+08,4.454099e+01,8.545058e-01,4.150820e+01,8.249013e-01,6.262295e+00,1.314754e+01,1.273771e+01,7.098361e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.319102e-01,4.832626e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217002e+01,1.328907e+01,1.610818e+01,22475800002
4.111761310000e+08,4.111761920000e+08,4.467213e+01,8.557628e-01,4.193443e+01,8.291258e-01,6.327869e+00,1.311475e+01,1.327869e+01,6.868853e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.387156e-01,4.594718e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.215656e+01,1.327486e+01,1.624651e+01,22475800002
4.111761920000e+08,4.111762530000e+08,4.398361e+01,8.491424e-01,4.145901e+01,8.244125e-01,6.196721e+00,1.286885e+01,1.311475e+01,6.639344e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.426016e-01,4.490594e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.208115e+01,1.335979e+01,1.640300e+01,22475800002
4.111762530000e+08,4.111763140000e+08,4.367213e+01,8.461304e-01,4.068853e+01,8.167160e-01,6.295082e+00,1.281967e+01,1.242623e+01,6.819672e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.316817e-01,4.888045e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.212302e+01,1.328929e+01,1.605764e+01,22475800002
4.111763140000e+08,4.111763750000e+08,4.332787e+01,8.427888e-01,3.978688e+01,8.076162e-01,6.639344e+00,1.296721e+01,1.188525e+01,6.196721e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.182747e-01,5.328635e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.218207e+01,1.327590e+01,1.633390e+01,22475800002
4.111763750000e+08,4.111764360000e+08,4.373771e+01,8.467653e-01,4.085246e+01,8.183596e-01,6.721312e+00,1.309836e+01,1.162295e+01,7.245902e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.340330e-01,4.805645e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.212894e+01,1.316822e+01,1.619518e+01,22475800002
4.111764360000e+08,4.111764970000e+08,4.439344e+01,8.530893e-01,4.126229e+01,8.224543e-01,5.852459e+00,1.316393e+01,1.224590e+01,7.606557e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.294682e-01,4.920230e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.207393e+01,1.313051e+01,1.649876e+01,22475800002
4.111765440000e+08,4.111766050000e+08,4.452459e+01,8.543485e-01,4.140984e+01,8.239234e-01,6.704918e+00,1.239344e+01,1.296721e+01,7.081967e+00,2.163934e+00,9.836066e-02,0.000000e+00,9.300442e-01,4.894393e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.211251e+01,1.314830e+01,1.605490e+01,22475800003
4.111766050000e+08,4.111766660000e+08,4.283607e+01,8.379920e-01,3.968853e+01,8.066174e-01,6.049181e+00,1.263934e+01,1.219672e+01,6.770492e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.265212e-01,5.104332e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.208336e+01,1.338588e+01,1.647133e+01,22475800003
4.111766660000e+08,4.111767270000e+08,4.493443e+01,8.582715e-01,4.206557e+01,8.304213e-01,6.344262e+00,1.250820e+01,1.350820e+01,7.098361e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.361547e-01,4.669645e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.213694e+01,1.328987e+01,1.630240e+01,22475800003
4.111767270000e+08,4.111767880000e+08,4.550820e+01,8.637338e-01,4.265574e+01,8.362263e-01,6.901639e+00,1.350820e+01,1.255738e+01,7.459016e+00,2.180328e+00,4.918033e-02,0.000000e+00,9.373199e-01,4.600437e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.214119e+01,1.335996e+01,1.656170e+01,22475800003
4.111767880000e+08,4.111768490000e+08,4.496721e+01,8.585845e-01,4.198361e+01,8.296118e-01,6.032787e+00,1.288525e+01,1.345902e+01,7.196721e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.336493e-01,4.752277e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.212565e+01,1.325697e+01,1.642033e+01,22475800003
4.111768490000e+08,4.111769100000e+08,4.281967e+01,8.378317e-01,3.965574e+01,8.062841e-01,5.885246e+00,1.265574e+01,1.222951e+01,6.786885e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.261103e-01,5.118431e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217888e+01,1.335271e+01,1.628698e+01,22475800003
4.111769100000e+08,4.111769710000e+08,4.409836e+01,8.502494e-01,4.109836e+01,8.208188e-01,6.016394e+00,1.324590e+01,1.255738e+01,6.918033e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.319702e-01,4.854834e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.205665e+01,1.339626e+01,1.636393e+01,22475800003
4.111769710000e+08,4.111770320000e+08,4.291803e+01,8.387934e-01,3.981967e+01,8.079489e-01,6.196721e+00,1.262295e+01,1.224590e+01,6.852459e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.278075e-01,5.058132e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.214153e+01,1.312102e+01,1.622362e+01,22475800003
4.111770320000e+08,4.111770930000e+08,4.511475e+01,8.599919e-01,4.221312e+01,8.318763e-01,6.442623e+00,1.255738e+01,1.352459e+01,7.393443e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.356831e-01,4.676303e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.208770e+01,1.336242e+01,1.659444e+01,22475800003
4.111770930000e+08,4.111771540000e+08,4.283607e+01,8.379920e-01,3.977049e+01,8.074498e-01,6.032787e+00,1.259016e+01,1.201639e+01,7.032787e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.284347e-01,5.042630e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.215407e+01,1.327832e+01,1.642440e+01,22475800003
4.111771540000e+08,4.111772150000e+08,4.421312e+01,8.513549e-01,4.140984e+01,8.239234e-01,6.196721e+00,1.336066e+01,1.273771e+01,6.868853e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.365962e-01,4.692382e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.209196e+01,1.328611e+01,1.610442e+01,22475800003
4.111772150000e+08,4.111772760000e+08,4.570492e+01,8.655986e-01,4.278688e+01,8.375108e-01,6.622951e+00,1.395082e+01,1.239344e+01,7.426229e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.361550e-01,4.630107e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.215070e+01,1.330548e+01,1.634825e+01,22475800003
4.111772760000e+08,4.111773370000e+08,4.472131e+01,8.562338e-01,4.196721e+01,8.294499e-01,5.737705e+00,1.406557e+01,1.298361e+01,6.655738e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.384164e-01,4.602651e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.213371e+01,1.320656e+01,1.664209e+01,22475800003
4.111773370000e+08,4.111773980000e+08,4.393443e+01,8.486674e-01,4.090164e+01,8.188520e-01,5.540984e+00,1.339344e+01,1.260656e+01,7.327869e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.309701e-01,4.896875e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217246e+01,1.327851e+01,1.661088e+01,22475800003
4.111773980000e+08,4.111774590000e+08,4.508197e+01,8.596793e-01,4.180328e+01,8.278283e-01,6.131147e+00,1.339344e+01,1.201639e+01,7.819672e+00,2.327869e+00,1.147541e-01,0.000000e+00,9.272727e-01,4.952061e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.211851e+01,1.326660e+01,1.638424e+01,22475800003
4.111774590000e+08,4.111775200000e+08,4.413115e+01,8.505654e-01,4.157377e+01,8.255527e-01,6.262295e+00,1.334426e+01,1.267213e+01,7.114754e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.420505e-01,4.503232e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217933e+01,1.324513e+01,1.652922e+01,22475800003
4.111775200000e+08,4.111775810000e+08,4.432787e+01,8.524590e-01,4.080328e+01,8.178669e-01,6.180328e+00,1.300000e+01,1.281967e+01,6.655738e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.204882e-01,5.202614e-03,1.800000e+01,3.000000e+00,9.370000e+02,1.217444e+01,1.338576e+01,1.643352e+01,22475800003
4.111776320000e+08,4.111776930000e+08,4.344262e+01,8.439041e-01,4.026229e+01,8.124270e-01,5.885246e+00,1.303279e+01,1.278689e+01,6.573771e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.267924e-01,5.059951e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.204122e+01,1.327017e+01,1.646922e+01,22475900004
4.111776930000e+08,4.111777540000e+08,4.300000e+01,8.395940e-01,3.986885e+01,8.084477e-01,5.377049e+00,1.268852e+01,1.252459e+01,6.852459e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.271826e-01,5.073423e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.213391e+01,1.349256e+01,1.638710e+01,22475900004
4.111777540000e+08,4.111778150000e+08,4.463934e+01,8.554487e-01,4.116393e+01,8.214734e-01,6.049181e+00,1.286885e+01,1.268852e+01,7.295082e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.221447e-01,5.134756e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.217685e+01,1.320992e+01,1.625555e+01,22475900004
4.111778150000e+08,4.111778760000e+08,4.362295e+01,8.456538e-01,4.045901e+01,8.144094e-01,5.704918e+00,1.327869e+01,1.242623e+01,6.770492e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.274709e-01,5.027869e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.207013e+01,1.324454e+01,1.637288e+01,22475900004
4.111778760000e+08,4.111779370000e+08,4.421312e+01,8.513549e-01,4.142623e+01,8.240865e-01,5.590164e+00,1.314754e+01,1.300000e+01,7.442623e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.369670e-01,4.679566e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.207594e+01,1.338864e+01,1.617626e+01,22475900004
4.111779370000e+08,4.111779980000e+08,4.521312e+01,8.609289e-01,4.254099e+01,8.351007e-01,6.524590e+00,1.285246e+01,1.321311e+01,7.459016e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.408992e-01,4.490256e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.210042e+01,1.324427e+01,1.628510e+01,22475900004
4.111779980000e+08,4.111780590000e+08,4.311475e+01,8.407136e-01,4.011475e+01,8.109370e-01,6.016394e+00,1.286885e+01,1.186885e+01,6.852459e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.304183e-01,4.961453e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.209444e+01,1.324418e+01,1.624761e+01,22475900004
4.111780590000e+08,4.111781200000e+08,4.550820e+01,8.637338e-01,4.239344e+01,8.336513e-01,6.672131e+00,1.345902e+01,1.263934e+01,7.229508e+00,2.081967e+00,3.114754e-01,0.000000e+00,9.315562e-01,4.792496e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.220564e+01,1.335015e+01,1.615249e+01,22475900004
4.111781200000e+08,4.111781810000e+08,4.622951e+01,8.705520e-01,4.345901e+01,8.440633e-01,6.295082e+00,1.383607e+01,1.336066e+01,7.459016e+00,2.327869e+00,1.803279e-01,0.000000e+00,9.400709e-01,4.469661e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.211605e+01,1.335216e+01,1.626152e+01,22475900004
4.111781810000e+08,4.111782420000e+08,4.450820e+01,8.541912e-01,4.163934e+01,8.262035e-01,6.377049e+00,1.321311e+01,1.257377e+01,7.311475e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.355433e-01,4.712822e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.215994e+01,1.330926e+01,1.641319e+01,22475900004
4.111782420000e+08,4.111783030000e+08,4.427869e+01,8.519860e-01,4.119672e+01,8.218005e-01,6.229508e+00,1.331148e+01,1.222951e+01,7.032787e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.303961e-01,4.896529e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.213839e+01,1.339495e+01,1.657860e+01,22475900004
4.111783030000e+08,4.111783640000e+08,4.483607e+01,8.573316e-01,4.173771e+01,8.271788e-01,6.180328e+00,1.373771e+01,1.255738e+01,6.885246e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.308958e-01,4.849803e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.215530e+01,1.327172e+01,1.616510e+01,22475900004
4.111783640000e+08,4.111784250000e+08,4.570492e+01,8.655986e-01,4.291803e+01,8.387934e-01,6.491803e+00,1.349180e+01,1.290164e+01,7.655738e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.390244e-01,4.531794e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.214496e+01,1.328935e+01,1.645469e+01,22475900004
4.111784250000e+08,4.111784860000e+08,4.400000e+01,8.493006e-01,4.081967e+01,8.180311e-01,6.163934e+00,1.375410e+01,1.150820e+01,7.131147e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.277198e-01,4.998351e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.216096e+01,1.342872e+01,1.641820e+01,22475900004
4.111784860000e+08,4.111785470000e+08,4.434426e+01,8.526166e-01,4.144262e+01,8.242495e-01,5.803279e+00,1.370492e+01,1.303279e+01,6.721312e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.345656e-01,4.754713e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.216421e+01,1.331713e+01,1.648825e+01,22475900004
4.111785470000e+08,4.111786080000e+08,4.395082e+01,8.488258e-01,4.057377e+01,8.155634e-01,6.163934e+00,1.298361e+01,1.222951e+01,6.885246e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.231630e-01,5.143704e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.221151e+01,1.324464e+01,1.629239e+01,22475900004
4.111786080000e+08,4.111786690000e+08,4.544262e+01,8.631113e-01,4.209836e+01,8.307449e-01,6.049181e+00,1.324590e+01,1.291803e+01,7.573771e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.264069e-01,4.959327e-03,1.800000e+01,3.000000e+00,9.360000e+02,1.215935e+01,1.332454e+01,1.610112e+01,22475900004
4.111787160000e+08,4.111787770000e+08,4.493443e+01,8.582715e-01,4.219672e+01,8.317148e-01,6.213115e+00,1.419672e+01,1.236066e+01,6.737705e+00,2.540984e+00,1.475410e-01,0.000000e+00,9.390733e-01,4.568766e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.211565e+01,1.312181e+01,1.661581e+01,22475900005
4.111787770000e+08,4.111788380000e+08,4.454099e+01,8.545058e-01,4.175410e+01,8.273412e-01,6.360656e+00,1.340984e+01,1.239344e+01,7.163934e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.374310e-01,4.646271e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.215037e+01,1.334771e+01,1.638161e+01,22475900005
4.111788380000e+08,4.111788990000e+08,4.539344e+01,8.626441e-01,4.244262e+01,8.341347e-01,6.901639e+00,1.268852e+01,1.295082e+01,7.540984e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.349946e-01,4.685089e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.214210e+01,1.330772e+01,1.653870e+01,22475900005
4.111788990000e+08,4.111789600000e+08,4.385246e+01,8.478754e-01,4.057377e+01,8.155634e-01,6.459016e+00,1.260656e+01,1.245902e+01,6.918033e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.252337e-01,5.085303e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.214458e+01,1.320958e+01,1.635136e+01,22475900005
4.111789600000e+08,4.111790210000e+08,4.465574e+01,8.556058e-01,4.168853e+01,8.266912e-01,6.524590e+00,1.334426e+01,1.291803e+01,6.459016e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.335536e-01,4.772016e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.208152e+01,1.332153e+01,1.655231e+01,22475900005
4.111790210000e+08,4.111790820000e+08,4.391803e+01,8.485091e-01,4.103279e+01,8.201638e-01,6.360656e+00,1.362295e+01,1.190164e+01,6.950819e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.343038e-01,4.786607e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.211563e+01,1.323328e+01,1.645212e+01,22475900005
4.111790820000e+08,4.111791430000e+08,4.393443e+01,8.486674e-01,4.096721e+01,8.195081e-01,5.934426e+00,1.218033e+01,1.290164e+01,7.459016e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.324627e-01,4.847527e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.216638e+01,1.345098e+01,1.646281e+01,22475900005
4.111791430000e+08,4.111792040000e+08,4.408197e+01,8.500913e-01,4.111475e+01,8.209826e-01,6.360656e+00,1.268852e+01,1.308197e+01,6.819672e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.326887e-01,4.831889e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.216041e+01,1.325227e+01,1.661677e+01,22475900005
4.111792040000e+08,4.111792650000e+08,4.395082e+01,8.488258e-01,4.101639e+01,8.199999e-01,6.327869e+00,1.319672e+01,1.214754e+01,7.000000e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.332339e-01,4.820865e-03,1.700000e+01,3.000000e+00,9.360000e+02,1.213782e+01,1.331495e+01,1.626926e+01,22475900005
