#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.111743710561e+08,4.111754509193e+08,1.079863166451e+03,47795,47757,44348,38,38,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800001,0,1,0
2,4.111754600344e+08,4.111765349676e+08,1.074933194280e+03,47803,47754,44495,49,49,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800002,0,1,0
3,4.111765440492e+08,4.111776229935e+08,1.078944331288e+03,47823,47766,44536,57,57,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475800003,0,1,0
4,4.111776320140e+08,4.111787069911e+08,1.074977104545e+03,47837,47795,44516,42,42,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900004,0,1,0
5,4.111787160655e+08,4.111797939936e+08,1.077928086638e+03,47818,47780,44568,38,38,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900005,0,1,0
6,4.111798030167e+08,4.111808779953e+08,1.074978580177e+03,47822,47790,44626,32,32,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900006,0,1,8
7,4.111808870121e+08,4.111819629986e+08,1.075986438930e+03,47826,47779,44650,47,47,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900007,0,1,0
8,4.111819720674e+08,4.111830489795e+08,1.076912135720e+03,47834,47786,44613,48,48,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900008,0,1,8
9,4.111830580546e+08,4.111841379468e+08,1.079892135143e+03,47787,47746,44584,41,41,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900009,0,1,8
10,4.111841470195e+08,4.111852330000e+08,1.085980495155e+03,47830,47793,44585,37,37,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900010,0,1,0
11,4.111852410408e+08,4.111863179906e+08,1.076949791908e+03,47807,47780,44615,27,27,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900011,0,1,8
12,4.111863270108e+08,4.111874069794e+08,1.079968602896e+03,47837,47798,44654,39,39,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900012,0,1,0
13,4.111874160207e+08,4.111884899955e+08,1.073974800348e+03,47840,47796,44560,44,44,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900013,0,1,8
14,4.111884990166e+08,4.111895839780e+08,1.084961441755e+03,47797,47754,44734,43,43,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900014,0,1,8
15,4.111895930424e+08,4.111906719470e+08,1.078904608011e+03,47835,47798,44668,37,37,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900015,0,1,8
16,4.111906810749e+08,4.111917619979e+08,1.080923078179e+03,47829,47788,44606,41,41,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900016,0,1,0
17,4.111917710376e+08,4.111927665351e+08,9.954974983931e+02,44493,44456,41397,37,37,0,1,e,L,2020,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475900017,0,1,0
1,4.112805050000e+08,4.112809710000e+08,4.660000008941e+02,28,0,0,28,28,0,15,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999720e+00,22476000001,16777215,16777151,16777215
2,4.113018441006e+08,4.113026029325e+08,7.588319088817e+02,33335,33308,31113,27,27,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999159e+00,22476000002,0,1,0
3,4.113026120585e+08,4.113036919814e+08,1.079922861516e+03,47837,47799,44578,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000003,0,1,0
4,4.113037010569e+08,4.113047759839e+08,1.074926991284e+03,47836,47801,44765,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22476000004,0,1,8
5,4.113047851566e+08,4.113058599877e+08,1.074831094444e+03,47843,47808,44694,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.972120e+00,22476000005,0,1,0
6,4.113058690102e+08,4.113069419864e+08,1.072976158202e+03,47812,47780,44797,32,32,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22476000006,0,1,0
7,4.113069510492e+08,4.113080319780e+08,1.080928819060e+03,47811,47783,44617,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476000007,0,1,0
8,4.113080410108e+08,4.113091099751e+08,1.068964363337e+03,47807,47771,44625,36,36,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.460747e+00,22476000008,0,1,8
9,4.113091190322e+08,4.113101879890e+08,1.068956827998e+03,47837,47804,44601,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.428037e+00,22476000009,0,1,0
10,4.113101970229e+08,4.113112689807e+08,1.071957847059e+03,47823,47791,44566,32,32,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.945014e+00,22476000010,0,1,0
11,4.113112780160e+08,4.113123449954e+08,1.066979336441e+03,47854,47821,44779,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000011,0,1,0
12,4.113123540262e+08,4.113134319548e+08,1.077928527355e+03,47809,47771,44583,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000012,0,1,8
13,4.113134410141e+08,4.113145029649e+08,1.061950801849e+03,47846,47806,44630,40,40,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000013,0,1,8
14,4.113145120241e+08,4.113155859932e+08,1.073969112813e+03,47834,47806,44556,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000014,0,1,0
15,4.113155950457e+08,4.113166649921e+08,1.069946414590e+03,47853,47819,44562,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000015,0,1,8
16,4.113166740248e+08,4.113177429999e+08,1.068975056529e+03,47851,47813,44561,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000016,0,1,8
17,4.113177520619e+08,4.113188119882e+08,1.059926279485e+03,47853,47825,44530,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000017,0,1,0
18,4.113188210110e+08,4.113198899618e+08,1.068950852215e+03,47847,47813,44587,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000018,0,1,8
19,4.113198990465e+08,4.113209719998e+08,1.072953266501e+03,47831,47795,44447,36,36,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000019,0,1,0
20,4.113209810165e+08,4.113220499787e+08,1.068962179184e+03,47838,47794,44628,44,44,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22476000020,0,1,0
21,4.113220590330e+08,4.113231289943e+08,1.069961280704e+03,47859,47821,44523,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000021,0,1,0
22,4.113231380150e+08,4.113242089944e+08,1.070979450226e+03,47832,47799,44572,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000022,0,1,0
23,4.113242180103e+08,4.113252939912e+08,1.075980881631e+03,47826,47792,44418,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000023,0,1,8
24,4.113253030118e+08,4.113263739848e+08,1.070972981572e+03,47824,47795,44519,29,29,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000024,0,1,0
25,4.113263840479e+08,4.113274589970e+08,1.074949107170e+03,47823,47785,44577,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000025,0,1,0
26,4.113274680308e+08,4.113285409873e+08,1.072956459880e+03,47854,47813,44527,41,41,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000026,0,1,0
27,4.113285500450e+08,4.113296299975e+08,1.079952495039e+03,47816,47774,44352,42,42,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000027,0,1,0
28,4.113296390262e+08,4.113307109872e+08,1.071960955083e+03,47852,47820,44524,32,32,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000028,0,1,0
29,4.113307200401e+08,4.113317899897e+08,1.069949654639e+03,47844,47800,44510,44,44,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000029,0,1,0
30,4.113317990256e+08,4.113328699465e+08,1.070920962334e+03,47836,47801,44472,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000030,0,1,8
31,4.113328790471e+08,4.113339459815e+08,1.066934434474e+03,47867,47837,44602,30,30,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000031,0,1,0
32,4.113339550498e+08,4.113350249069e+08,1.069857020974e+03,47849,47803,44490,46,46,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22476000032,0,1,8
33,4.113350340207e+08,4.113360999953e+08,1.065974581480e+03,47861,47827,44420,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000033,0,1,0
34,4.113361090169e+08,4.113371799954e+08,1.070978555679e+03,47823,47795,44328,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000034,0,1,0
35,4.113371890296e+08,4.113382619977e+08,1.072968114555e+03,47850,47802,44568,48,48,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.553072e+00,22476000035,0,1,0
36,4.113382710158e+08,4.113393399745e+08,1.068958634436e+03,47822,47785,44576,37,37,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000036,0,1,0
37,4.113393490237e+08,4.113404259862e+08,1.076962486327e+03,47806,47771,44554,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000037,0,1,8
38,4.113404360863e+08,4.113415039387e+08,1.067852372885e+03,47821,47788,44389,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000038,0,1,0
39,4.113415140143e+08,4.113425809833e+08,1.066968951285e+03,47817,47783,44440,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000039,0,1,8
40,4.113425910403e+08,4.113436619542e+08,1.070913817585e+03,47840,47793,44402,47,47,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22476000040,0,1,0
41,4.113436710139e+08,4.113447429953e+08,1.071981443405e+03,47826,47793,44647,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000041,0,1,0
