#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111743000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22475800001
4.111753800000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22475800002
4.111764600000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22475800003
4.111775400000e+08,1.800000e+01,3.000000e+00,9.360000e+02,22475900004
4.111786800000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475900005
4.111797000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475900006
4.111807800000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900007
4.111819200000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900008
4.111830000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900009
4.111840800000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900010
4.111851600000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900011
4.111862400000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900012
4.111873800000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900013
4.111884000000e+08,1.700000e+01,1.000000e+00,9.370000e+02,22475900014
4.111895400000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900015
4.111906200000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475900016
4.111917000000e+08,1.700000e+01,1.000000e+00,9.370000e+02,22475900017
4.112692200000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22476000001
4.112941800000e+08,1.700000e+01,5.000000e+00,9.370000e+02,22476000002
4.113025200000e+08,1.700000e+01,6.000000e+00,9.370000e+02,22476000003
4.113036600000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22476000004
4.113046800000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22476000005
4.113057600000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22476000006
4.113068400000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22476000007
4.113079800000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22476000008
4.113090600000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22476000009
4.113101400000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22476000010
4.113111600000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22476000011
4.113123000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22476000012
4.113133800000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22476000013
4.113144600000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22476000014
4.113155400000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22476000015
4.113166200000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22476000016
4.113176400000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22476000017
4.113187200000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22476000018
4.113198000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22476000019
4.113208800000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22476000020
4.113219600000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22476000021
4.113230400000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22476000022
4.113241200000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22476000023
4.113252000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000024
4.113263400000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000025
4.113273600000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000026
4.113284400000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000027
4.113295800000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000028
4.113306600000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000029
4.113317400000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000030
4.113327600000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000031
4.113339000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000032
4.113349800000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000033
4.113360000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000034
4.113371400000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000035
4.113382200000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000036
4.113392400000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000037
4.113403800000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000038
4.113414600000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000039
4.113425400000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000040
4.113436200000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000041
