#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
439950229,4.399502290000e+08,4.399527420255e+08,2.513025548398e+03,59799,59794,59794,5,5,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.929410e+00,57000000000,16761840,16761840,59799,7.804541e+03
439952744,4.399527440000e+08,4.399552720986e+08,2.528098562539e+03,59470,59468,59468,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.059302e+01,57000000000,16761840,16761840,59470,7.804541e+03
439955274,4.399552740000e+08,4.399577973061e+08,2.523306136370e+03,59417,59414,59414,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.837210e+00,57000000000,16761840,16761840,59417,7.804541e+03
439957799,4.399577990000e+08,4.399603186891e+08,2.519689082384e+03,59656,59652,59652,4,4,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.423531e+00,57000000000,16761840,16761840,59656,7.804541e+03
439960321,4.399603210000e+08,4.399628587233e+08,2.537723313630e+03,59818,59816,59816,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.033721e+01,57000000000,16761840,16761840,59818,7.804541e+03
439962861,4.399628610000e+08,4.399653892079e+08,2.528207944989e+03,59273,59270,59270,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.662791e+00,57000000000,16761840,16761840,59273,7.804541e+03
439965391,4.399653910000e+08,4.399679042073e+08,2.513207335770e+03,60140,60139,60139,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.882352e+00,57000000000,16761840,16761840,60140,7.804541e+03
439968121,4.399681210000e+08,4.399706301561e+08,2.509156115055e+03,60101,60091,60091,10,10,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.081176e+01,57000000000,16761840,16761840,60101,7.804541e+03
439970632,4.399706320000e+08,4.399731248213e+08,2.492821270883e+03,60000,60000,60000,0,0,0,1,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.447058e+00,57000000000,16761840,16761840,60000,7.804541e+03
439973127,4.399731270000e+08,4.399756307412e+08,2.503741184652e+03,60131,60130,60130,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.129413e+00,57000000000,16761840,16761840,60131,7.804541e+03
439975633,4.399756330000e+08,4.399781308613e+08,2.497861292183e+03,59796,59793,59793,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.941176e+00,57000000000,16761840,16761840,59796,7.804541e+03
439978133,4.399781330000e+08,4.399806395292e+08,2.506529224098e+03,59659,59655,59655,4,4,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.564707e+00,57000000000,16761840,16761840,59659,7.804541e+03
439980641,4.399806410000e+08,4.399831372027e+08,2.496202656507e+03,59993,59991,59991,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.729412e+00,57000000000,16761840,16761840,59993,7.804541e+03
439983139,4.399831390000e+08,4.399856488489e+08,2.509848936141e+03,59520,59520,59520,0,0,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.364705e+00,57000000000,16761840,16761840,59520,7.804541e+03
439985651,4.399856510000e+08,4.399881553924e+08,2.504392372310e+03,59564,59564,59564,0,0,0,1,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.788235e+00,57000000000,16761840,16761840,59564,7.804541e+03
439988157,4.399881570000e+08,4.399906699477e+08,2.512947741926e+03,59861,59860,59860,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.447058e+00,57000000000,16761840,16761840,59861,7.804541e+03
439990672,4.399906720000e+08,4.399931736928e+08,2.501692821622e+03,60317,60315,60315,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.023528e+00,57000000000,16761840,16761840,60317,7.804541e+03
439993176,4.399931760000e+08,4.399956866261e+08,2.510626088560e+03,60107,60103,60103,4,4,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.023529e+00,57000000000,16761840,16761840,60107,7.804541e+03
439995688,4.399956880000e+08,4.399982088888e+08,2.520888844132e+03,59956,59954,59954,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.211764e+00,57000000000,16761840,16761840,59956,7.804541e+03
439998427,4.399984270000e+08,4.400009512749e+08,2.524274939477e+03,59908,59900,59900,8,8,0,2,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.534885e+00,57000000000,16761840,16761840,59908,7.804541e+03
440000953,4.400009530000e+08,4.400034542028e+08,2.501202842653e+03,60169,60168,60168,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.016471e+01,57000000000,16761840,16761840,60169,7.804541e+03
440003456,4.400034560000e+08,4.400059917825e+08,2.535782543957e+03,59494,59492,59492,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.082558e+01,57000000000,16761840,16761840,59494,7.804541e+03
440005994,4.400059940000e+08,4.400085207725e+08,2.526772472680e+03,59981,59978,59978,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.036046e+01,57000000000,16761840,16761840,59981,7.804541e+03
440008523,4.400085230000e+08,4.400110512155e+08,2.528215493619e+03,59646,59645,59645,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.033721e+01,57000000000,16761840,16761840,59646,7.804541e+03
440011053,4.400110530000e+08,4.400135905312e+08,2.537531216800e+03,59308,59307,59307,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.406978e+00,57000000000,16761840,16761840,59308,7.804541e+03
440013596,4.400135960000e+08,4.400161187160e+08,2.522716018736e+03,59384,59383,59383,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.872091e+00,57000000000,16761840,16761840,59384,7.804541e+03
440016121,4.400161210000e+08,4.400186558687e+08,2.534868738115e+03,59698,59696,59696,2,2,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.651163e+00,57000000000,16761840,16761840,59698,7.804541e+03
440018658,4.400186580000e+08,4.400211923883e+08,2.534388280392e+03,59134,59134,59134,0,0,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.639535e+00,57000000000,16761840,16761840,59134,7.804541e+03
440021194,4.400211940000e+08,4.400237161953e+08,2.522195298374e+03,59878,59875,59875,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.953490e+00,57000000000,16761840,16761840,59878,7.804541e+03
440023718,4.400237180000e+08,4.400262491255e+08,2.531125494838e+03,59794,59793,59793,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.767442e+00,57000000000,16761840,16761840,59794,7.804541e+03
440026251,4.400262510000e+08,4.400287854336e+08,2.534433648229e+03,59811,59808,59808,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.406976e+00,57000000000,16761840,16761840,59811,7.804541e+03
440029001,4.400290010000e+08,4.400315410509e+08,2.540050899506e+03,59815,59805,59805,10,10,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.011626e+00,57000000000,16761840,16761840,59815,7.804541e+03
440031543,4.400315430000e+08,4.400340936919e+08,2.550691935420e+03,59823,59822,59822,1,1,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.604652e+00,57000000000,16761840,16761840,59823,7.804541e+03
440034096,4.400340960000e+08,4.400366325272e+08,2.536527243793e+03,59396,59393,59393,3,3,0,0,e,P,2020,12,10,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.802326e+00,57000000000,16761840,16761840,59396,7.804541e+03
440036634,4.400366340000e+08,4.400391792911e+08,2.545291055262e+03,59900,59898,59898,2,2,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.013954e+01,57000000000,16761840,16761840,59900,7.804541e+03
440039181,4.400391810000e+08,4.400417178406e+08,2.536840604842e+03,59824,59819,59819,5,5,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.068605e+01,57000000000,16761840,16761840,59824,7.804541e+03
440041720,4.400417200000e+08,4.400442587511e+08,2.538751092494e+03,59623,59622,59622,1,1,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.465114e+00,57000000000,16761840,16761840,59623,7.804541e+03
440044261,4.400442610000e+08,4.400467939825e+08,2.532982521772e+03,59943,59941,59941,2,2,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.488372e+00,57000000000,16761840,16761840,59943,7.804541e+03
440046796,4.400467960000e+08,4.400493159906e+08,2.519990595460e+03,59952,59950,59950,2,2,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.027059e+01,57000000000,16761840,16761840,59952,7.804541e+03
440049318,4.400493180000e+08,4.400518532906e+08,2.535290589511e+03,58764,58763,58763,1,1,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.686046e+00,57000000000,16761840,16761840,58764,7.804541e+03
440051855,4.400518550000e+08,4.400543764140e+08,2.521413976490e+03,59995,59994,59994,1,1,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.011765e+01,57000000000,16761840,16761840,59995,7.804541e+03
440054378,4.400543780000e+08,4.400569074180e+08,2.529418012679e+03,59380,59378,59378,2,2,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,1.087209e+01,57000000000,16761840,16761840,59380,7.804541e+03
440056909,4.400569090000e+08,4.400594225507e+08,2.513550740898e+03,59704,59703,59703,1,1,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.435292e+00,57000000000,16761840,16761840,59704,7.804541e+03
440059638,4.400596380000e+08,4.400621668797e+08,2.528879725397e+03,59836,59828,59828,8,8,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.104651e+00,57000000000,16761840,16761840,59836,7.804541e+03
440062169,4.400621690000e+08,4.400646897076e+08,2.520707612276e+03,59860,59859,59859,1,1,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.964708e+00,57000000000,16761840,16761840,59860,7.804541e+03
440064691,4.400646910000e+08,4.400672188626e+08,2.527862614155e+03,59936,59934,59934,2,2,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.441860e+00,57000000000,16761840,16761840,59936,7.804541e+03
440067221,4.400672210000e+08,4.400697496516e+08,2.528651591778e+03,59968,59968,59968,0,0,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,9.686050e+00,57000000000,16761840,16761840,59968,7.804541e+03
440069751,4.400697510000e+08,4.400722641230e+08,2.513122961760e+03,60078,60076,60076,2,2,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.129411e+00,57000000000,16761840,16761840,60078,7.804541e+03
440072266,4.400722660000e+08,4.400747853588e+08,2.519358791471e+03,59898,59895,59895,3,3,0,2,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.658823e+00,57000000000,16761840,16761840,59898,7.804541e+03
440074787,4.400747870000e+08,4.400773070418e+08,2.520041763902e+03,59649,59643,59643,6,6,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.823530e+00,57000000000,16761840,16761840,59649,7.804541e+03
440077309,4.400773090000e+08,4.400798319457e+08,2.522945727110e+03,59930,59927,59927,3,3,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,7.639535e+00,57000000000,16761840,16761840,59930,7.804541e+03
440079834,4.400798340000e+08,4.400824601447e+08,2.626144712090e+03,59952,59950,59950,2,2,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135675e+01,9.910000e+01,8.550558e+00,57000000000,16761840,16761840,59952,7.804541e+03
440082462,4.400824620000e+08,4.400849907002e+08,2.528700199544e+03,59456,59456,59456,0,0,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,8.441861e+00,57000000000,16761840,16761840,59456,7.804541e+03
440084992,4.400849920000e+08,4.400875146207e+08,2.522620653152e+03,59705,59703,59703,2,2,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,9.406978e+00,57000000000,16761840,16761840,59705,7.804541e+03
440087516,4.400875160000e+08,4.400900292036e+08,2.513203629076e+03,59840,59839,59839,1,1,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,1.038823e+01,57000000000,16761840,16761840,59840,7.804541e+03
440090248,4.400902480000e+08,4.400927661445e+08,2.518144543767e+03,60028,60018,60018,10,10,0,2,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,1.015294e+01,57000000000,16761840,16761840,60028,7.804541e+03
440092768,4.400927680000e+08,4.400952852756e+08,2.517275564790e+03,59584,59583,59583,1,1,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,1.036470e+01,57000000000,16761840,16761840,59584,7.804541e+03
440095287,4.400952870000e+08,4.400977992351e+08,2.512235112965e+03,59634,59633,59633,1,1,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,1.071765e+01,57000000000,16761840,16761840,59634,7.804541e+03
440097801,4.400978010000e+08,4.401003087174e+08,2.507717378676e+03,59707,59707,59707,0,0,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,8.317649e+00,57000000000,16761840,16761840,59707,7.804541e+03
440100311,4.401003110000e+08,4.401028308167e+08,2.519816703856e+03,59843,59841,59841,2,2,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,8.188237e+00,57000000000,16761840,16761840,59843,7.804541e+03
440102833,4.401028330000e+08,4.401053557117e+08,2.522711677432e+03,60041,60041,60041,0,0,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,8.000001e+00,57000000000,16761840,16761840,60041,7.804541e+03
440105358,4.401053580000e+08,4.401078867771e+08,2.528777069509e+03,59161,59157,59157,4,4,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,7.523256e+00,57000000000,16761840,16761840,59161,7.804541e+03
440107889,4.401078890000e+08,4.401104358351e+08,2.546835098982e+03,60018,60014,60014,4,4,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135645e+01,9.740000e+01,8.139534e+00,57000000000,16761840,16761840,60018,7.804541e+03
440110438,4.401104380000e+08,4.401129753407e+08,2.537340707362e+03,59812,59810,59810,2,2,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135595e+01,1.663000e+02,7.674418e+00,57000000000,16761840,16761840,59812,7.804541e+03
440112977,4.401129770000e+08,4.401155061994e+08,2.529199437976e+03,59370,59368,59368,2,2,0,2,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135595e+01,1.663000e+02,6.802326e+00,57000000000,16761840,16761840,59306,7.804541e+03
440115508,4.401155080000e+08,4.401180257762e+08,2.517776167214e+03,59774,59774,59774,0,0,0,0,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135692e+01,1.204000e+02,8.447055e+00,57000000000,16761840,16761840,59774,7.804541e+03
440118028,4.401180280000e+08,4.401205562869e+08,2.528286895454e+03,59780,59779,59779,1,1,0,2,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135692e+01,1.204000e+02,9.023256e+00,57000000000,16761840,16761840,59736,7.804541e+03
440120774,4.401207740000e+08,4.401233000915e+08,2.526091464937e+03,59565,59550,59550,15,15,0,1,e,P,2020,12,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450015e+01,1.135567e+01,2.330000e+02,8.976746e+00,57000000000,16761840,16761840,59565,7.804541e+03
