#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.399502290000e+08,4.399502900000e+08,2.416393e+01,6.293886e-01,2.416393e+01,6.293886e-01,1.875410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.609643e-01,1.588913e-01,0.000000e+00,57000000000
4.399502900000e+08,4.399503510000e+08,2.472131e+01,6.366062e-01,2.472131e+01,6.366062e-01,1.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.207670e-01,2.457121e-01,0.000000e+00,57000000000
4.399503510000e+08,4.399504120000e+08,2.263935e+01,6.092100e-01,2.263935e+01,6.092100e-01,1.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.138019e-01,3.585188e+14,0.000000e+00,57000000000
4.399504120000e+08,4.399504730000e+08,2.406557e+01,6.281064e-01,2.406557e+01,6.281064e-01,1.901639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.640998e-01,1.804113e-01,0.000000e+00,57000000000
4.399504730000e+08,4.399505340000e+08,2.354098e+01,6.212229e-01,2.354098e+01,6.212229e-01,1.854098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.754414e-01,2.395706e-01,0.000000e+00,57000000000
4.399505340000e+08,4.399505950000e+08,2.432787e+01,6.315200e-01,2.432787e+01,6.315200e-01,1.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.556095e-01,1.693674e-01,0.000000e+00,57000000000
4.399505950000e+08,4.399506560000e+08,2.391803e+01,6.261780e-01,2.391803e+01,6.261780e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.770492e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.495377e-01,1.434434e-01,0.000000e+00,57000000000
4.399506560000e+08,4.399507170000e+08,2.404918e+01,6.278924e-01,2.404918e+01,6.278924e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.081967e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.386354e-01,1.589660e-01,0.000000e+00,57000000000
4.399507170000e+08,4.399507780000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.654528e-01,1.893368e-01,0.000000e+00,57000000000
4.399507780000e+08,4.399508390000e+08,2.400000e+01,6.272501e-01,2.400000e+01,6.272501e-01,1.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.433715e-01,2.080309e-01,0.000000e+00,57000000000
4.399508390000e+08,4.399509000000e+08,2.386885e+01,6.255339e-01,2.386885e+01,6.255339e-01,1.867213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.822648e-01,1.458137e-01,0.000000e+00,57000000000
4.399509000000e+08,4.399509610000e+08,2.273771e+01,6.105320e-01,2.273771e+01,6.105320e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.081456e-01,2.296905e-01,0.000000e+00,57000000000
4.399509610000e+08,4.399510220000e+08,2.467213e+01,6.359726e-01,2.467213e+01,6.359726e-01,1.877049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.073903e-01,2.149173e-01,0.000000e+00,57000000000
4.399510220000e+08,4.399510830000e+08,2.429508e+01,6.310943e-01,2.429508e+01,6.310943e-01,1.890164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.393443e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.045202e-01,1.495902e-01,0.000000e+00,57000000000
4.399510830000e+08,4.399511440000e+08,2.404918e+01,6.278924e-01,2.404918e+01,6.278924e-01,1.854098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,9.130560e-02,1.319569e-01,0.000000e+00,57000000000
4.399511440000e+08,4.399512050000e+08,2.401639e+01,6.274642e-01,2.401639e+01,6.274642e-01,1.859016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.326258e-01,1.671288e-01,0.000000e+00,57000000000
4.399512050000e+08,4.399512660000e+08,2.426229e+01,6.306683e-01,2.426229e+01,6.306683e-01,1.855738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.704918e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.449940e-01,3.140308e-01,0.000000e+00,57000000000
4.399512660000e+08,4.399513270000e+08,2.440984e+01,6.325830e-01,2.440984e+01,6.325830e-01,1.890164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.529662e-01,1.507583e-01,0.000000e+00,57000000000
4.399513270000e+08,4.399513880000e+08,2.298361e+01,6.138244e-01,2.298361e+01,6.138244e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.433592e-01,1.455046e-01,0.000000e+00,57000000000
4.399513880000e+08,4.399514490000e+08,2.386885e+01,6.255339e-01,2.386885e+01,6.255339e-01,1.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.689578e-01,1.534956e-01,0.000000e+00,57000000000
4.399514490000e+08,4.399515100000e+08,2.316393e+01,6.162277e-01,2.316393e+01,6.162277e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.579548e-01,1.852773e-01,0.000000e+00,57000000000
4.399515100000e+08,4.399515710000e+08,2.396721e+01,6.268214e-01,2.396721e+01,6.268214e-01,1.891803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.912602e-01,1.424098e-01,0.000000e+00,57000000000
4.399515710000e+08,4.399516320000e+08,2.359016e+01,6.218714e-01,2.359016e+01,6.218714e-01,1.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.278329e-01,2.650405e-01,0.000000e+00,57000000000
4.399516320000e+08,4.399516930000e+08,2.445902e+01,6.332199e-01,2.445902e+01,6.332199e-01,1.857377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.342490e-01,1.462924e-01,0.000000e+00,57000000000
4.399516930000e+08,4.399517540000e+08,2.459016e+01,6.349153e-01,2.459016e+01,6.349153e-01,1.890164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.419358e-01,1.571528e-01,0.000000e+00,57000000000
4.399517540000e+08,4.399518150000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.602702e-01,1.486493e-01,0.000000e+00,57000000000
4.399518150000e+08,4.399518760000e+08,2.011475e+01,5.742387e-01,2.011475e+01,5.742387e-01,1.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.655738e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.831831e-01,1.540321e-01,0.000000e+00,57000000000
4.399518760000e+08,4.399519370000e+08,2.404918e+01,6.278924e-01,2.404918e+01,6.278924e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.967213e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.415644e-01,2.188423e-01,0.000000e+00,57000000000
4.399519370000e+08,4.399519980000e+08,2.321312e+01,6.168815e-01,2.321312e+01,6.168815e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.719099e-01,1.896573e-01,0.000000e+00,57000000000
4.399519980000e+08,4.399520590000e+08,2.293443e+01,6.131673e-01,2.293443e+01,6.131673e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.473523e-01,2.567682e-01,0.000000e+00,57000000000
4.399520590000e+08,4.399521200000e+08,2.416393e+01,6.293886e-01,2.416393e+01,6.293886e-01,1.867213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,5.765738e-02,4.991025e-02,0.000000e+00,57000000000
4.399521200000e+08,4.399521810000e+08,2.367213e+01,6.229508e-01,2.367213e+01,6.229508e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.835451e-01,2.011105e-01,0.000000e+00,57000000000
4.399521810000e+08,4.399522420000e+08,2.432787e+01,6.315200e-01,2.432787e+01,6.315200e-01,1.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.672131e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.243637e-01,1.862225e-01,0.000000e+00,57000000000
4.399522420000e+08,4.399523030000e+08,2.440984e+01,6.325830e-01,2.440984e+01,6.325830e-01,1.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.672131e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.456340e-01,1.243756e-01,0.000000e+00,57000000000
4.399523030000e+08,4.399523640000e+08,2.481967e+01,6.378713e-01,2.481967e+01,6.378713e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.026530e-01,1.742590e-01,0.000000e+00,57000000000
4.399523640000e+08,4.399524250000e+08,2.524590e+01,6.433251e-01,2.524590e+01,6.433251e-01,1.919672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.383844e-01,1.779204e-01,0.000000e+00,57000000000
4.399524250000e+08,4.399524860000e+08,2.165574e+01,5.958289e-01,2.165574e+01,5.958289e-01,1.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.430391e-01,2.877397e-01,0.000000e+00,57000000000
4.399524860000e+08,4.399525470000e+08,2.429508e+01,6.310943e-01,2.429508e+01,6.310943e-01,1.900000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.602213e-01,1.606166e-01,0.000000e+00,57000000000
4.399525470000e+08,4.399526080000e+08,2.373771e+01,6.238131e-01,2.373771e+01,6.238131e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,2.433943e-01,1.976865e-01,0.000000e+00,57000000000
4.399526080000e+08,4.399526690000e+08,2.421312e+01,6.300288e-01,2.421312e+01,6.300288e-01,1.875410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.019187e-01,1.527854e-01,0.000000e+00,57000000000
4.399526690000e+08,4.399527300000e+08,2.347541e+01,6.203570e-01,2.347541e+01,6.203570e-01,1.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.487292e+01,4.123521e+01,1.004925e+03,1.865198e-01,1.732535e-01,0.000000e+00,57000000000
4.399527440000e+08,4.399528050000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.136124e-01,1.479475e-01,0.000000e+00,57000000000
4.399528050000e+08,4.399528660000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.430375e-01,9.414440e-02,0.000000e+00,57000000000
4.399528660000e+08,4.399529270000e+08,2.355738e+01,6.214391e-01,2.355738e+01,6.214391e-01,1.781967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.737705e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.726959e-01,2.039206e-01,0.000000e+00,57000000000
4.399529270000e+08,4.399529880000e+08,2.263935e+01,6.092100e-01,2.263935e+01,6.092100e-01,1.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.672131e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.171026e-01,2.874483e-01,0.000000e+00,57000000000
4.399529880000e+08,4.399530490000e+08,2.388525e+01,6.257487e-01,2.388525e+01,6.257487e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.526485e-01,1.664557e-01,0.000000e+00,57000000000
4.399530490000e+08,4.399531100000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.104838e-01,2.292030e-01,0.000000e+00,57000000000
4.399531100000e+08,4.399531710000e+08,2.406557e+01,6.281064e-01,2.406557e+01,6.281064e-01,1.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.836066e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.829480e-01,1.390072e-01,0.000000e+00,57000000000
4.399531710000e+08,4.399532320000e+08,2.416393e+01,6.293886e-01,2.416393e+01,6.293886e-01,1.878688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.795504e-01,1.720800e-01,0.000000e+00,57000000000
4.399532320000e+08,4.399532930000e+08,2.357377e+01,6.216553e-01,2.357377e+01,6.216553e-01,1.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.547016e-01,1.668351e-01,0.000000e+00,57000000000
4.399532930000e+08,4.399533540000e+08,2.339344e+01,6.192730e-01,2.339344e+01,6.192730e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.917813e-01,2.240551e-01,0.000000e+00,57000000000
4.399533540000e+08,4.399534150000e+08,2.470492e+01,6.363950e-01,2.470492e+01,6.363950e-01,1.931148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.393443e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.737983e-01,1.600431e-01,0.000000e+00,57000000000
4.399534150000e+08,4.399534760000e+08,2.347541e+01,6.203570e-01,2.347541e+01,6.203570e-01,1.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.639698e-01,2.059783e-01,0.000000e+00,57000000000
4.399534760000e+08,4.399535370000e+08,2.344262e+01,6.199237e-01,2.344262e+01,6.199237e-01,1.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.671675e-01,1.291612e-01,0.000000e+00,57000000000
4.399535370000e+08,4.399535980000e+08,2.365574e+01,6.227351e-01,2.365574e+01,6.227351e-01,1.832787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,9.330243e-02,9.466498e-02,0.000000e+00,57000000000
4.399535980000e+08,4.399536590000e+08,1.801639e+01,5.434618e-01,1.801639e+01,5.434618e-01,1.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.131147e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.335575e-01,2.160700e-01,0.000000e+00,57000000000
4.399536590000e+08,4.399537200000e+08,2.372131e+01,6.235976e-01,2.372131e+01,6.235976e-01,1.836065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.417804e-01,1.394858e-01,0.000000e+00,57000000000
4.399537200000e+08,4.399537810000e+08,2.391803e+01,6.261780e-01,2.391803e+01,6.261780e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.778205e-01,1.540100e-01,0.000000e+00,57000000000
4.399537810000e+08,4.399538420000e+08,2.396721e+01,6.268214e-01,2.396721e+01,6.268214e-01,1.839344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.832432e-01,2.316853e-01,0.000000e+00,57000000000
4.399538420000e+08,4.399539030000e+08,2.414754e+01,6.291751e-01,2.414754e+01,6.291751e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.672131e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.796574e-01,1.545086e-01,0.000000e+00,57000000000
4.399539030000e+08,4.399539640000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.757377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.770492e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.121280e-01,2.019052e-01,0.000000e+00,57000000000
4.399539640000e+08,4.399540250000e+08,2.347541e+01,6.203570e-01,2.347541e+01,6.203570e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.657519e-01,2.403126e-01,0.000000e+00,57000000000
4.399540250000e+08,4.399540860000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.623850e-01,1.655349e-01,0.000000e+00,57000000000
4.399540860000e+08,4.399541470000e+08,2.404918e+01,6.278924e-01,2.404918e+01,6.278924e-01,1.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.836066e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.910077e-01,1.519097e-01,0.000000e+00,57000000000
4.399541470000e+08,4.399542080000e+08,2.288525e+01,6.125095e-01,2.288525e+01,6.125095e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.519289e-01,1.668831e-01,0.000000e+00,57000000000
4.399542080000e+08,4.399542690000e+08,2.219672e+01,6.032252e-01,2.219672e+01,6.032252e-01,1.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.098361e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.885424e-01,1.355263e-01,0.000000e+00,57000000000
4.399542690000e+08,4.399543300000e+08,2.391803e+01,6.261780e-01,2.391803e+01,6.261780e-01,1.875410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.615958e-01,2.044869e-01,0.000000e+00,57000000000
4.399543300000e+08,4.399543910000e+08,2.454098e+01,6.342801e-01,2.454098e+01,6.342801e-01,1.901639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.631736e-01,1.411417e-01,0.000000e+00,57000000000
4.399543910000e+08,4.399544520000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.384567e-01,1.083719e-01,0.000000e+00,57000000000
4.399544520000e+08,4.399545130000e+08,2.383607e+01,6.251041e-01,2.383607e+01,6.251041e-01,1.831148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.861334e-01,1.879961e-01,0.000000e+00,57000000000
4.399545130000e+08,4.399545740000e+08,2.388525e+01,6.257487e-01,2.388525e+01,6.257487e-01,1.852459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.020508e-01,2.199690e-01,0.000000e+00,57000000000
4.399545740000e+08,4.399546350000e+08,2.386885e+01,6.255339e-01,2.386885e+01,6.255339e-01,1.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.343929e-01,1.609629e-01,0.000000e+00,57000000000
4.399546350000e+08,4.399546960000e+08,2.460656e+01,6.351269e-01,2.460656e+01,6.351269e-01,1.936065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.787090e-01,1.457188e-01,0.000000e+00,57000000000
4.399546960000e+08,4.399547570000e+08,2.457377e+01,6.347036e-01,2.457377e+01,6.347036e-01,1.927869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.151521e-01,6.486095e-02,0.000000e+00,57000000000
4.399547570000e+08,4.399548180000e+08,2.222951e+01,6.036706e-01,2.222951e+01,6.036706e-01,1.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.748402e-01,2.577088e-01,0.000000e+00,57000000000
4.399548180000e+08,4.399548790000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.786885e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,1.664833e-01,1.593493e-01,0.000000e+00,57000000000
4.399548790000e+08,4.399549400000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.655738e+00,1.000000e+00,0.000000e+00,2.493542e+01,4.139961e+01,1.004642e+03,2.417455e-01,2.307221e-01,0.000000e+00,57000000000
