#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.399502290000e+08,2.487292e+01,4.123521e+01,1.004925e+03,57000000000
4.399527440000e+08,2.493542e+01,4.139961e+01,1.004642e+03,57000000000
4.399552740000e+08,2.507083e+01,3.962400e+01,1.004682e+03,57000000000
4.399577990000e+08,2.499583e+01,4.090938e+01,1.004430e+03,57000000000
4.399603210000e+08,2.479167e+01,4.216187e+01,1.004177e+03,57000000000
4.399628610000e+08,2.433958e+01,4.115749e+01,1.004338e+03,57000000000
4.399653910000e+08,2.405208e+01,4.159392e+01,1.004268e+03,57000000000
4.399681210000e+08,2.466458e+01,4.087052e+01,1.004443e+03,57000000000
4.399706320000e+08,2.488750e+01,4.079578e+01,1.004347e+03,57000000000
4.399731270000e+08,2.496875e+01,3.921447e+01,1.004566e+03,57000000000
4.399756330000e+08,2.466042e+01,4.152815e+01,1.004745e+03,57000000000
4.399781330000e+08,2.510000e+01,4.000064e+01,1.005057e+03,57000000000
4.399806410000e+08,2.513750e+01,3.965688e+01,1.005266e+03,57000000000
4.399831390000e+08,2.527083e+01,3.893348e+01,1.005369e+03,57000000000
4.399856510000e+08,2.527917e+01,3.894544e+01,1.005144e+03,57000000000
4.399881570000e+08,2.533125e+01,3.948051e+01,1.004820e+03,57000000000
4.399906720000e+08,2.548125e+01,4.107677e+01,1.004675e+03,57000000000
4.399931760000e+08,2.591667e+01,4.056561e+01,1.004536e+03,57000000000
4.399956880000e+08,2.581042e+01,3.990798e+01,1.004418e+03,57000000000
4.399984270000e+08,2.598542e+01,3.907098e+01,1.004532e+03,57000000000
4.400009530000e+08,2.609583e+01,3.996178e+01,1.004611e+03,57000000000
4.400034560000e+08,2.655833e+01,3.921447e+01,1.004613e+03,57000000000
4.400059940000e+08,2.659375e+01,4.040120e+01,1.004964e+03,57000000000
4.400085230000e+08,2.633125e+01,3.994086e+01,1.005321e+03,57000000000
4.400110530000e+08,2.622917e+01,4.055366e+01,1.005707e+03,57000000000
4.400135960000e+08,2.606667e+01,3.966884e+01,1.006087e+03,57000000000
4.400161210000e+08,2.587083e+01,4.078383e+01,1.006422e+03,57000000000
4.400186580000e+08,2.583333e+01,3.952535e+01,1.006684e+03,57000000000
4.400211940000e+08,2.590833e+01,3.992591e+01,1.007018e+03,57000000000
4.400237180000e+08,2.594167e+01,4.058355e+01,1.007115e+03,57000000000
4.400262510000e+08,2.593333e+01,4.107677e+01,1.007354e+03,57000000000
4.400290010000e+08,2.584167e+01,4.003651e+01,1.007675e+03,57000000000
4.400315430000e+08,2.578125e+01,4.289125e+01,1.007549e+03,57000000000
4.400340960000e+08,2.581458e+01,4.124417e+01,1.007482e+03,57000000000
4.400366350000e+08,2.590417e+01,4.197056e+01,1.007371e+03,57000000000
4.400391810000e+08,2.581667e+01,4.224856e+01,1.007629e+03,57000000000
4.400417200000e+08,2.588333e+01,4.064632e+01,1.007660e+03,57000000000
4.400442610000e+08,2.587083e+01,4.213497e+01,1.007206e+03,57000000000
4.400467960000e+08,2.566042e+01,4.154609e+01,1.007118e+03,57000000000
4.400493180000e+08,2.571042e+01,4.105884e+01,1.006944e+03,57000000000
4.400518550000e+08,2.565208e+01,4.214095e+01,1.007028e+03,57000000000
4.400543780000e+08,2.582917e+01,4.053871e+01,1.006897e+03,57000000000
4.400569090000e+08,2.574583e+01,3.930714e+01,1.007143e+03,57000000000
4.400596380000e+08,2.580417e+01,3.864352e+01,1.006865e+03,57000000000
4.400621690000e+08,2.576458e+01,3.989303e+01,1.006978e+03,57000000000
4.400646910000e+08,2.595417e+01,4.026669e+01,1.006980e+03,57000000000
4.400672210000e+08,2.585000e+01,4.120830e+01,1.006514e+03,57000000000
4.400697510000e+08,2.623542e+01,3.989602e+01,1.006586e+03,57000000000
4.400722660000e+08,2.660625e+01,4.013217e+01,1.006262e+03,57000000000
4.400747870000e+08,2.666667e+01,3.902017e+01,1.005882e+03,57000000000
4.400773090000e+08,2.592708e+01,3.965987e+01,1.005746e+03,57000000000
4.400798340000e+08,2.641042e+01,4.032946e+01,1.005301e+03,57000000000
4.400824620000e+08,2.641875e+01,4.029658e+01,1.005027e+03,57000000000
4.400849920000e+08,2.635208e+01,4.025174e+01,1.004805e+03,57000000000
4.400875160000e+08,2.626458e+01,3.789621e+01,1.004516e+03,57000000000
4.400902480000e+08,2.643125e+01,4.094226e+01,1.003918e+03,57000000000
4.400927680000e+08,2.621250e+01,4.148630e+01,1.003674e+03,57000000000
4.400952870000e+08,2.645625e+01,4.084959e+01,1.003587e+03,57000000000
4.400978010000e+08,2.624792e+01,4.056860e+01,1.003394e+03,57000000000
4.401003110000e+08,2.629375e+01,3.948350e+01,1.003234e+03,57000000000
4.401028330000e+08,2.612083e+01,4.029957e+01,1.003288e+03,57000000000
4.401053580000e+08,2.614792e+01,4.085856e+01,1.003203e+03,57000000000
4.401078890000e+08,2.612917e+01,3.953133e+01,1.002946e+03,57000000000
4.401104380000e+08,2.615417e+01,4.112759e+01,1.002834e+03,57000000000
4.401129770000e+08,2.592500e+01,4.118738e+01,1.002833e+03,57000000000
4.401155080000e+08,2.586458e+01,3.902017e+01,1.002678e+03,57000000000
4.401180280000e+08,2.568333e+01,4.240998e+01,1.002457e+03,57000000000
4.401207740000e+08,2.580208e+01,4.034740e+01,1.002524e+03,57000000000
