#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.094457000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24473800001
4.094475000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24473800002
4.094493000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24473800003
4.094511000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24473900004
4.094529000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24473900005
4.094547000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900006
4.094565000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900007
4.094577000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900008
4.094595000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900009
4.094613000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900010
4.094631000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900011
4.094634000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900012
4.094652000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900013
4.094670000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900014
4.094688000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900015
4.094706000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24473900016
4.094724000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24473900017
4.094742000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24473900018
4.094760000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24473900019
4.094778000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24473900020
4.094796000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24473900021
4.094814000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900022
4.094832000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24473900024
4.094850000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900025
4.094868000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900026
4.094889000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900027
4.094907000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900028
4.094925000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900029
4.094943000000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24473900030
4.094961000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24473900031
4.094979000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24473900032
4.095000000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24473900033
4.095018000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24473900034
4.095036000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24473900035
4.095054000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24473900036
4.095075000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24473900037
4.095093000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24473900038
4.095111000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24473900039
4.095132000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24473900040
4.095150000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24473900041
4.095168000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900042
4.095189000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900043
4.095207000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900044
4.095228000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900045
4.095246000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900046
4.095264000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900047
4.095285000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900048
4.095303000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900049
4.095321000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24473900001
4.095342000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24473900002
4.095360000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24474000003
4.095381000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24474000004
4.095399000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000005
4.095420000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000006
4.095438000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000007
4.095459000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24474000008
4.095477000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000009
4.095498000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000010
4.095516000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000012
4.095537000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24474000013
4.095558000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24474000014
4.095576000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24474000015
4.095597000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24474000016
4.095615000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24474000017
4.095636000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24474000018
4.095654000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24474000019
4.095675000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24474000020
4.095693000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24474000021
4.095714000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24474000022
4.095735000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000023
4.095756000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000024
4.095774000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000025
4.095795000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000026
4.095816000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000027
4.095837000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000028
4.095855000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000029
4.095876000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000030
4.095897000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000031
4.095915000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000032
4.095936000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000033
4.095957000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000034
4.095975000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000035
4.095996000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000036
4.096017000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000037
4.096038000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000038
4.096056000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24474000039
4.096077000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000040
4.096098000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000041
4.096116000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000042
4.096137000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24474000043
