#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.094460040000e+08,4.094460650000e+08,2.567213e+01,6.487331e-01,2.304918e+01,6.146994e-01,3.180328e+00,6.836066e+00,7.327869e+00,4.114754e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.978289e-01,7.653587e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.374801e+01,1.389772e+01,1.159531e+01,24473800001
4.094460650000e+08,4.094461260000e+08,2.606557e+01,6.536853e-01,2.295082e+01,6.133865e-01,2.967213e+00,6.672131e+00,7.114754e+00,4.737705e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.805031e-01,8.134768e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.311507e+01,1.386000e+01,1.168464e+01,24473800001
4.094461260000e+08,4.094461870000e+08,2.531148e+01,6.441601e-01,2.259016e+01,6.085479e-01,2.868852e+00,6.229508e+00,7.245902e+00,4.442623e+00,1.721311e+00,8.196721e-02,0.000000e+00,8.924870e-01,7.883294e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.356612e+01,1.367620e+01,1.176002e+01,24473800001
4.094461870000e+08,4.094462480000e+08,2.437705e+01,6.321580e-01,2.172131e+01,5.967304e-01,2.967213e+00,6.459016e+00,6.573771e+00,4.065574e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.910558e-01,8.079769e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.316542e+01,1.379932e+01,1.158294e+01,24473800001
4.094462480000e+08,4.094463090000e+08,2.455738e+01,6.344919e-01,2.186885e+01,5.987535e-01,2.557377e+00,5.836066e+00,7.081967e+00,4.672131e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.905207e-01,8.067372e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.352691e+01,1.390075e+01,1.168576e+01,24473800001
4.094463090000e+08,4.094463700000e+08,2.531148e+01,6.441601e-01,2.244262e+01,6.065574e-01,3.180328e+00,6.655738e+00,6.442623e+00,4.295082e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.866580e-01,8.067702e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.315312e+01,1.393280e+01,1.149152e+01,24473800001
4.094463700000e+08,4.094464310000e+08,2.622951e+01,6.557377e-01,2.345902e+01,6.201403e-01,3.229508e+00,6.803279e+00,7.098361e+00,4.278688e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.943750e-01,7.683925e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.355122e+01,1.342648e+01,1.169496e+01,24473800001
4.094464310000e+08,4.094464920000e+08,2.573771e+01,6.495611e-01,2.252459e+01,6.076640e-01,3.016393e+00,6.655738e+00,6.557377e+00,4.590164e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.751593e-01,8.342032e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.330620e+01,1.383538e+01,1.173071e+01,24473800001
4.094464920000e+08,4.094465530000e+08,2.578688e+01,6.501814e-01,2.272131e+01,6.103118e-01,2.934426e+00,6.639344e+00,7.147541e+00,4.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.811189e-01,8.160360e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.347258e+01,1.374814e+01,1.167894e+01,24473800001
4.094465530000e+08,4.094466140000e+08,2.560656e+01,6.479040e-01,2.281967e+01,6.116315e-01,3.163934e+00,5.754098e+00,7.196721e+00,4.803279e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.911652e-01,7.879932e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.363613e+01,1.393097e+01,1.171171e+01,24473800001
4.094466140000e+08,4.094466750000e+08,2.545902e+01,6.460347e-01,2.242623e+01,6.063358e-01,2.934426e+00,5.950819e+00,7.409836e+00,4.491803e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.808757e-01,8.219999e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.335981e+01,1.383472e+01,1.152529e+01,24473800001
4.094466750000e+08,4.094467360000e+08,2.462295e+01,6.353384e-01,2.195082e+01,5.998746e-01,3.475410e+00,6.049181e+00,6.344262e+00,4.311475e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.914780e-01,8.025632e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.338192e+01,1.401501e+01,1.160104e+01,24473800001
4.094467360000e+08,4.094467970000e+08,2.440984e+01,6.325830e-01,2.177049e+01,5.974055e-01,2.901639e+00,6.295082e+00,6.967213e+00,4.131147e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.918737e-01,8.047666e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.361530e+01,1.410476e+01,1.161385e+01,24473800001
4.094467970000e+08,4.094468580000e+08,2.527869e+01,6.437427e-01,2.232787e+01,6.050047e-01,2.836066e+00,6.475410e+00,7.131147e+00,4.409836e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.832685e-01,8.177080e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.352519e+01,1.367019e+01,1.172424e+01,24473800001
4.094468580000e+08,4.094469190000e+08,2.419672e+01,6.298155e-01,2.149180e+01,5.935694e-01,2.967213e+00,6.295082e+00,6.852459e+00,3.967213e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.882114e-01,8.201888e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.342937e+01,1.381336e+01,1.167384e+01,24473800001
4.094469190000e+08,4.094469800000e+08,2.419672e+01,6.298155e-01,2.145902e+01,5.931165e-01,2.901639e+00,6.295082e+00,6.688525e+00,4.131147e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.868564e-01,8.245149e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.363171e+01,1.391659e+01,1.162994e+01,24473800001
4.094469800000e+08,4.094470410000e+08,2.463935e+01,6.355499e-01,2.214754e+01,6.025566e-01,3.114754e+00,6.147541e+00,6.704918e+00,4.606557e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.988689e-01,7.776981e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.336115e+01,1.402637e+01,1.161154e+01,24473800001
4.094470410000e+08,4.094471020000e+08,2.524590e+01,6.433251e-01,2.275410e+01,6.107520e-01,3.180328e+00,6.622951e+00,6.622951e+00,4.540984e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.012987e-01,7.600382e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.327169e+01,1.396540e+01,1.166952e+01,24473800001
4.094471020000e+08,4.094471630000e+08,2.619672e+01,6.553277e-01,2.347541e+01,6.203570e-01,3.426229e+00,6.819672e+00,7.180328e+00,4.213115e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.961201e-01,7.632388e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.326752e+01,1.382535e+01,1.163108e+01,24473800001
4.094471630000e+08,4.094472240000e+08,2.570492e+01,6.491472e-01,2.306557e+01,6.149180e-01,2.934426e+00,6.688525e+00,6.934426e+00,4.688525e+00,1.508197e+00,3.114754e-01,0.000000e+00,8.973214e-01,7.665508e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.337144e+01,1.376972e+01,1.175402e+01,24473800001
4.094472240000e+08,4.094472850000e+08,2.536065e+01,6.447856e-01,2.267213e+01,6.096510e-01,3.016393e+00,6.245902e+00,6.901639e+00,4.475410e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.939884e-01,7.827040e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.329848e+01,1.398488e+01,1.170731e+01,24473800001
4.094472850000e+08,4.094473460000e+08,2.424590e+01,6.304552e-01,2.154098e+01,5.942482e-01,2.672131e+00,6.393443e+00,6.131147e+00,4.704918e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.884381e-01,8.186297e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.323288e+01,1.391683e+01,1.161773e+01,24473800001
4.094473460000e+08,4.094474070000e+08,2.514754e+01,6.420707e-01,2.226229e+01,6.041156e-01,3.180328e+00,6.409836e+00,6.803279e+00,4.393443e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.852673e-01,8.137073e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.329228e+01,1.395922e+01,1.172076e+01,24473800001
4.094474070000e+08,4.094474680000e+08,2.440984e+01,6.325830e-01,2.186885e+01,5.987535e-01,3.229508e+00,6.032787e+00,6.377049e+00,4.573771e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.959033e-01,7.914104e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.360675e+01,1.360922e+01,1.166290e+01,24473800001
4.094474680000e+08,4.094475290000e+08,2.527869e+01,6.437427e-01,2.245902e+01,6.067789e-01,2.967213e+00,6.672131e+00,7.000000e+00,4.131147e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.884565e-01,8.016744e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.365027e+01,1.364635e+01,1.165905e+01,24473800001
4.094475290000e+08,4.094475900000e+08,2.495082e+01,6.395544e-01,2.214754e+01,6.025566e-01,2.852459e+00,6.278688e+00,7.245902e+00,4.311475e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.876478e-01,8.094757e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.358068e+01,1.373967e+01,1.158210e+01,24473800001
4.094475900000e+08,4.094476510000e+08,2.437705e+01,6.321580e-01,2.185246e+01,5.985290e-01,2.655738e+00,6.442623e+00,6.786885e+00,4.065574e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.964358e-01,7.901489e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.340630e+01,1.363624e+01,1.156865e+01,24473800001
4.094476510000e+08,4.094477120000e+08,2.432787e+01,6.315200e-01,2.168852e+01,5.962797e-01,2.770492e+00,6.245902e+00,6.672131e+00,4.213115e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.915094e-01,8.073132e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.375397e+01,1.388080e+01,1.163651e+01,24473800001
4.094477120000e+08,4.094477730000e+08,2.640984e+01,6.579880e-01,2.303279e+01,6.144808e-01,3.065574e+00,6.491803e+00,7.409836e+00,4.606557e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.721291e-01,8.320100e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.340555e+01,1.382192e+01,1.163245e+01,24473800001
4.094477890000e+08,4.094478500000e+08,2.437705e+01,6.321580e-01,2.185246e+01,5.985290e-01,2.754098e+00,6.540984e+00,6.606557e+00,4.098361e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.964358e-01,7.901489e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.354170e+01,1.384885e+01,1.163811e+01,24473800002
4.094478500000e+08,4.094479110000e+08,2.475410e+01,6.370282e-01,2.226229e+01,6.041156e-01,2.918033e+00,6.950819e+00,6.819672e+00,4.081967e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.993378e-01,7.742946e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.337908e+01,1.367762e+01,1.158107e+01,24473800002
4.094479110000e+08,4.094479720000e+08,2.539344e+01,6.452023e-01,2.265574e+01,6.094306e-01,2.934426e+00,6.311475e+00,6.901639e+00,4.606557e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.921885e-01,7.880162e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.343819e+01,1.382179e+01,1.153798e+01,24473800002
4.094479720000e+08,4.094480330000e+08,2.522951e+01,6.431162e-01,2.231148e+01,6.047825e-01,3.245902e+00,6.393443e+00,6.508197e+00,4.229508e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.843405e-01,8.152319e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.356649e+01,1.398648e+01,1.162418e+01,24473800002
4.094480330000e+08,4.094480940000e+08,2.429508e+01,6.310943e-01,2.173771e+01,5.969555e-01,2.704918e+00,6.262295e+00,6.950819e+00,4.377049e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.947368e-01,7.971899e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.348675e+01,1.379941e+01,1.180166e+01,24473800002
4.094480940000e+08,4.094481550000e+08,2.555738e+01,6.472815e-01,2.280328e+01,6.114117e-01,3.344262e+00,6.393443e+00,6.934426e+00,4.573771e+00,1.245902e+00,3.114754e-01,0.000000e+00,8.922386e-01,7.853243e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.352192e+01,1.375830e+01,1.166420e+01,24473800002
4.094481550000e+08,4.094482160000e+08,2.616393e+01,6.549175e-01,2.340984e+01,6.194900e-01,2.639344e+00,7.327869e+00,7.229508e+00,4.311475e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.947368e-01,7.681914e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.350994e+01,1.371764e+01,1.166092e+01,24473800002
4.094482160000e+08,4.094482770000e+08,2.463935e+01,6.355499e-01,2.203279e+01,6.009936e-01,3.032787e+00,6.557377e+00,6.540984e+00,4.163934e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.942116e-01,7.933406e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.362411e+01,1.388178e+01,1.161347e+01,24473800002
4.094482770000e+08,4.094483380000e+08,2.545902e+01,6.460347e-01,2.278688e+01,6.111919e-01,2.852459e+00,6.688525e+00,7.114754e+00,4.409836e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.950419e-01,7.777571e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.331957e+01,1.364208e+01,1.162337e+01,24473800002
4.094483380000e+08,4.094483990000e+08,2.631148e+01,6.567615e-01,2.355738e+01,6.214391e-01,3.016393e+00,6.819672e+00,7.491803e+00,4.491803e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.953271e-01,7.641357e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.366549e+01,1.383959e+01,1.163075e+01,24473800002
4.094483990000e+08,4.094484600000e+08,2.511475e+01,6.416520e-01,2.209836e+01,6.018872e-01,3.262295e+00,6.442623e+00,6.327869e+00,4.229508e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.798956e-01,8.305498e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.343494e+01,1.390659e+01,1.165000e+01,24473800002
4.094484600000e+08,4.094485210000e+08,2.531148e+01,6.441601e-01,2.249180e+01,6.072217e-01,2.901639e+00,6.114754e+00,7.131147e+00,4.606557e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.886011e-01,8.007009e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.352608e+01,1.384774e+01,1.160183e+01,24473800002
4.094485210000e+08,4.094485820000e+08,2.560656e+01,6.479040e-01,2.308197e+01,6.151365e-01,2.852459e+00,6.459016e+00,7.311475e+00,4.426229e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.014084e-01,7.542932e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.362308e+01,1.376947e+01,1.163111e+01,24473800002
4.094485820000e+08,4.094486430000e+08,2.532787e+01,6.443686e-01,2.286885e+01,6.122901e-01,2.934426e+00,6.327869e+00,6.934426e+00,4.770492e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.029126e-01,7.532516e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.318581e+01,1.389621e+01,1.156474e+01,24473800002
4.094486430000e+08,4.094487040000e+08,2.460656e+01,6.351269e-01,2.208197e+01,6.016639e-01,3.065574e+00,6.360656e+00,6.475410e+00,4.508197e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.974018e-01,7.832007e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.375567e+01,1.378070e+01,1.160505e+01,24473800002
4.094487040000e+08,4.094487650000e+08,2.562295e+01,6.481114e-01,2.268852e+01,6.098713e-01,2.934426e+00,6.426229e+00,7.245902e+00,4.311475e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.854766e-01,8.054825e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.344422e+01,1.388273e+01,1.169487e+01,24473800002
4.094487650000e+08,4.094488260000e+08,2.483607e+01,6.380820e-01,2.201639e+01,6.007699e-01,3.049180e+00,6.278688e+00,6.852459e+00,4.327869e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.864686e-01,8.150482e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.358570e+01,1.379412e+01,1.163641e+01,24473800002
4.094488260000e+08,4.094488870000e+08,2.439344e+01,6.323705e-01,2.159016e+01,5.949261e-01,2.885246e+00,6.147541e+00,6.852459e+00,4.147541e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.850806e-01,8.267735e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.333798e+01,1.377836e+01,1.152855e+01,24473800002
4.094488870000e+08,4.094489480000e+08,2.519672e+01,6.426982e-01,2.183607e+01,5.983045e-01,3.229508e+00,6.622951e+00,5.754098e+00,4.344262e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.666233e-01,8.671979e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.344219e+01,1.394160e+01,1.170975e+01,24473800002
4.094489480000e+08,4.094490090000e+08,2.486885e+01,6.385030e-01,2.211475e+01,6.021104e-01,2.967213e+00,6.622951e+00,6.803279e+00,4.114754e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.892551e-01,8.057165e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.350564e+01,1.395277e+01,1.168154e+01,24473800002
4.094490090000e+08,4.094490700000e+08,2.580328e+01,6.503880e-01,2.336065e+01,6.188389e-01,3.163934e+00,6.885246e+00,7.311475e+00,4.393443e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.053367e-01,7.378931e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.350218e+01,1.385410e+01,1.163242e+01,24473800002
4.094490700000e+08,4.094491310000e+08,2.473771e+01,6.368172e-01,2.216393e+01,6.027796e-01,3.131148e+00,6.754098e+00,6.508197e+00,4.098361e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.959576e-01,7.859670e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.340607e+01,1.373034e+01,1.169392e+01,24473800002
4.094491310000e+08,4.094491920000e+08,2.450820e+01,6.338562e-01,2.178688e+01,5.976304e-01,2.606557e+00,6.524590e+00,7.049181e+00,4.081967e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.889632e-01,8.125586e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.333815e+01,1.375395e+01,1.158646e+01,24473800002
4.094491920000e+08,4.094492530000e+08,2.434426e+01,6.317328e-01,2.190164e+01,5.992022e-01,3.131148e+00,6.180328e+00,6.491803e+00,4.508197e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.996633e-01,7.796624e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.364872e+01,1.392552e+01,1.166392e+01,24473800002
4.094492530000e+08,4.094493140000e+08,2.452459e+01,6.340681e-01,2.218033e+01,6.030024e-01,2.672131e+00,6.868853e+00,6.803279e+00,4.114754e+00,1.459016e+00,2.622951e-01,0.000000e+00,9.044118e-01,7.601853e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.355572e+01,1.385581e+01,1.157428e+01,24473800002
4.094493140000e+08,4.094493750000e+08,2.450820e+01,6.338562e-01,2.201639e+01,6.007699e-01,3.213115e+00,6.311475e+00,6.836066e+00,4.295082e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.983278e-01,7.816242e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.374728e+01,1.400552e+01,1.167275e+01,24473800002
4.094493750000e+08,4.094494360000e+08,2.521312e+01,6.429073e-01,2.226229e+01,6.041156e-01,2.983607e+00,6.950819e+00,6.344262e+00,4.606557e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.829649e-01,8.196937e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.346856e+01,1.396223e+01,1.163433e+01,24473800002
4.094494360000e+08,4.094494970000e+08,2.575410e+01,6.497679e-01,2.309836e+01,6.153549e-01,3.000000e+00,6.803279e+00,7.524590e+00,4.114754e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.968810e-01,7.672708e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.338773e+01,1.378658e+01,1.164173e+01,24473800002
4.094494970000e+08,4.094495580000e+08,2.434426e+01,6.317328e-01,2.127869e+01,5.906191e-01,2.573771e+00,5.868853e+00,6.950819e+00,3.983607e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.740741e-01,8.609312e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.332234e+01,1.401348e+01,1.164276e+01,24473800002
4.094495750000e+08,4.094496360000e+08,2.432787e+01,6.315200e-01,2.154098e+01,5.942482e-01,2.770492e+00,6.245902e+00,6.573771e+00,4.426229e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.854448e-01,8.267444e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.341765e+01,1.373790e+01,1.157808e+01,24473800003
4.094496360000e+08,4.094496970000e+08,2.472131e+01,6.366062e-01,2.173771e+01,5.969555e-01,2.918033e+00,6.295082e+00,6.409836e+00,4.409836e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.793104e-01,8.388908e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.370664e+01,1.402098e+01,1.163725e+01,24473800003
4.094496970000e+08,4.094497580000e+08,2.544262e+01,6.458268e-01,2.259016e+01,6.085479e-01,2.819672e+00,6.655738e+00,6.918033e+00,4.491803e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.878866e-01,8.008694e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.361335e+01,1.390436e+01,1.159072e+01,24473800003
4.094497580000e+08,4.094498190000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,3.147541e+00,6.508197e+00,7.262295e+00,4.540984e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.815789e-01,8.087767e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.351456e+01,1.396427e+01,1.159488e+01,24473800003
4.094498190000e+08,4.094498800000e+08,2.486885e+01,6.385030e-01,2.213115e+01,6.023335e-01,2.819672e+00,6.245902e+00,7.278688e+00,4.262295e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.899143e-01,8.036125e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.358304e+01,1.394198e+01,1.162415e+01,24473800003
4.094498800000e+08,4.094499410000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,3.114754e+00,6.049181e+00,6.967213e+00,4.065574e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.861681e-01,8.170672e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.343070e+01,1.372718e+01,1.166086e+01,24473800003
4.094499410000e+08,4.094500020000e+08,2.454098e+01,6.342801e-01,2.193443e+01,5.996505e-01,2.934426e+00,5.737705e+00,6.803279e+00,4.754098e+00,1.360656e+00,3.442623e-01,0.000000e+00,8.937876e-01,7.963316e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.367346e+01,1.390246e+01,1.176845e+01,24473800003
4.094500020000e+08,4.094500630000e+08,2.424590e+01,6.304552e-01,2.108197e+01,5.878827e-01,2.836066e+00,5.557377e+00,6.606557e+00,4.344262e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.695064e-01,8.758846e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.352139e+01,1.384899e+01,1.166648e+01,24473800003
4.094500630000e+08,4.094501240000e+08,2.522951e+01,6.431162e-01,2.224590e+01,6.038932e-01,2.836066e+00,6.524590e+00,7.114754e+00,4.229508e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.817414e-01,8.231285e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.343396e+01,1.422358e+01,1.172099e+01,24473800003
4.094501240000e+08,4.094501850000e+08,2.357377e+01,6.216553e-01,2.106557e+01,5.876541e-01,2.852459e+00,6.000000e+00,6.196721e+00,4.672131e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.936023e-01,8.131280e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.341681e+01,1.385858e+01,1.172988e+01,24473800003
4.094501850000e+08,4.094502460000e+08,2.340984e+01,6.194900e-01,2.093443e+01,5.858219e-01,2.737705e+00,5.836066e+00,6.704918e+00,3.967213e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.942577e-01,8.137510e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.326203e+01,1.390079e+01,1.172397e+01,24473800003
4.094502460000e+08,4.094503070000e+08,2.403279e+01,6.276783e-01,2.119672e+01,5.894805e-01,2.655738e+00,5.950819e+00,7.245902e+00,3.819672e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.819918e-01,8.425999e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.326520e+01,1.376156e+01,1.158175e+01,24473800003
4.094503070000e+08,4.094503680000e+08,2.449180e+01,6.336442e-01,2.178688e+01,5.976304e-01,2.754098e+00,6.393443e+00,6.885246e+00,4.049181e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.895583e-01,8.109210e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.366681e+01,1.389180e+01,1.167878e+01,24473800003
4.094503680000e+08,4.094504290000e+08,2.408197e+01,6.283203e-01,2.140984e+01,5.924364e-01,3.114754e+00,5.934426e+00,6.590164e+00,4.065574e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.890402e-01,8.194692e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.342741e+01,1.389365e+01,1.150819e+01,24473800003
4.094504290000e+08,4.094504900000e+08,2.531148e+01,6.441601e-01,2.254098e+01,6.078851e-01,2.688524e+00,6.754098e+00,6.934426e+00,4.262295e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.905441e-01,7.945546e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.372276e+01,1.380357e+01,1.157921e+01,24473800003
4.094504900000e+08,4.094505510000e+08,2.377049e+01,6.242437e-01,2.098361e+01,5.865096e-01,2.901639e+00,5.819672e+00,6.475410e+00,4.147541e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.827586e-01,8.448458e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.357165e+01,1.374329e+01,1.154726e+01,24473800003
4.094505510000e+08,4.094506120000e+08,2.427869e+01,6.308814e-01,2.168852e+01,5.962797e-01,2.819672e+00,6.426229e+00,6.573771e+00,4.229508e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.933153e-01,8.021875e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.335496e+01,1.401488e+01,1.162396e+01,24473800003
4.094506120000e+08,4.094506730000e+08,2.236065e+01,6.054487e-01,1.978688e+01,5.695394e-01,2.606557e+00,6.147541e+00,5.918033e+00,3.754098e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.848974e-01,8.641357e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.381310e+01,1.374533e+01,1.161193e+01,24473800003
4.094506730000e+08,4.094507340000e+08,2.318033e+01,6.164458e-01,2.060656e+01,5.812163e-01,2.918033e+00,5.721312e+00,6.557377e+00,3.934426e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.889675e-01,8.354941e-03,2.000000e+01,0.000000e+00,9.920000e+02,1.337485e+01,1.398631e+01,1.174860e+01,24473800003
