#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.094460045014e+08,4.094477849708e+08,1.780469430864e+03,46429,44753,39805,1676,1676,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473800001,0,0,512
2,4.094477891458e+08,4.094495718889e+08,1.782743025899e+03,46429,44706,39875,1723,1723,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473800002,0,0,512
3,4.094495759529e+08,4.094513799752e+08,1.804022268593e+03,46380,43749,38724,2631,2631,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473800003,0,0,512
4,4.094513844795e+08,4.094531899667e+08,1.805487194598e+03,46385,43534,38569,2851,2851,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900004,0,0,512
5,4.094531944376e+08,4.094549789426e+08,1.784505003095e+03,46417,43481,38693,2936,2936,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900005,0,0,512
6,4.094549838908e+08,4.094567679816e+08,1.784090813100e+03,46402,43467,38533,2935,2935,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900006,0,0,512
7,4.094567738670e+08,4.094577629629e+08,9.890959116817e+02,25525,23915,21270,1610,1610,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900007,0,0,512
8,4.094577806357e+08,4.094595849552e+08,1.804319493830e+03,46373,43461,38538,2912,2912,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900008,0,0,512
9,4.094595899347e+08,4.094613909460e+08,1.801011287451e+03,46384,43395,38316,2989,2989,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900009,0,0,512
10,4.094613977701e+08,4.094632059836e+08,1.808213548243e+03,46370,43419,38588,2951,2951,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900010,0,0,512
11,4.094632104767e+08,4.094635179937e+08,3.075170090795e+02,7797,7315,6084,482,482,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900011,0,0,512
12,4.094635360905e+08,4.094653359232e+08,1.799832725644e+03,46376,43371,38348,3005,3005,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900012,0,0,512
13,4.094653415527e+08,4.094671489015e+08,1.807348760188e+03,46384,43461,38513,2923,2923,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900013,0,0,512
14,4.094671536812e+08,4.094689509984e+08,1.797317117274e+03,46401,43445,38737,2956,2956,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900014,0,0,512
15,4.094689545920e+08,4.094707618370e+08,1.807245035946e+03,46357,43401,38625,2956,2956,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900015,0,0,512
16,4.094707664255e+08,4.094725719850e+08,1.805559526503e+03,46354,43249,38343,3105,3105,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900016,0,0,512
17,4.094725800351e+08,4.094744019844e+08,1.821949335158e+03,46341,43357,38462,2984,2984,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900017,0,0,512
18,4.094744064695e+08,4.094762119893e+08,1.805519807994e+03,46373,43300,38423,3073,3073,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900018,0,0,512
19,4.094762158719e+08,4.094780118494e+08,1.795977434099e+03,46406,43262,38466,3144,3144,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900019,0,0,512
20,4.094780153098e+08,4.094798059758e+08,1.790666014254e+03,46399,43178,38263,3221,3221,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900020,0,0,512
21,4.094798101000e+08,4.094816159645e+08,1.805864567518e+03,46382,43211,38461,3171,3171,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900021,0,0,512
22,4.094816194994e+08,4.094834319735e+08,1.812474105954e+03,46357,43191,38281,3166,3166,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900022,0,0,512
24,4.094834472445e+08,4.094852599976e+08,1.812753087997e+03,46364,43188,38302,3176,3176,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900024,0,0,512
25,4.094852638188e+08,4.094870889266e+08,1.825107790351e+03,46329,43318,38467,3011,3011,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900025,0,0,512
26,4.094870927121e+08,4.094889289964e+08,1.836284288883e+03,46305,43339,38582,2966,2966,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900026,0,0,512
27,4.094889330870e+08,4.094907749614e+08,1.841874371409e+03,46301,43397,38539,2904,2904,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900027,0,0,512
28,4.094907789941e+08,4.094926009781e+08,1.821983973563e+03,46333,43351,38345,2982,2982,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900028,0,0,512
29,4.094926050414e+08,4.094944429156e+08,1.837874175310e+03,46309,43297,38354,3012,3012,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900029,0,0,512
30,4.094944469719e+08,4.094963168433e+08,1.869871357024e+03,46250,43381,38469,2869,2869,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900030,0,0,512
31,4.094963205813e+08,4.094981779520e+08,1.857370737016e+03,46279,43307,38350,2972,2972,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900031,0,0,512
32,4.094981813910e+08,4.095000598835e+08,1.878492480516e+03,46221,43241,38252,2980,2980,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900032,0,0,512
33,4.095000641520e+08,4.095019589104e+08,1.894758465409e+03,46198,43214,38082,2984,2984,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900033,0,0,512
34,4.095019626596e+08,4.095038309531e+08,1.868293510914e+03,46251,43315,38371,2936,2936,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900034,0,0,512
35,4.095038346060e+08,4.095056888253e+08,1.854219236314e+03,46284,43291,38262,2993,2993,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900035,0,0,512
36,4.095056924144e+08,4.095075568085e+08,1.864394108593e+03,46267,43267,38173,3000,3000,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900036,0,0,512
37,4.095075604827e+08,4.095094368644e+08,1.876381696820e+03,46237,43269,38339,2968,2968,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900037,0,0,512
38,4.095094405746e+08,4.095113319951e+08,1.891420539320e+03,46203,43319,38341,2884,2884,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900038,0,0,512
39,4.095113359561e+08,4.095132339764e+08,1.898020317197e+03,46190,43296,38262,2894,2894,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900039,0,0,512
40,4.095132376786e+08,4.095151469810e+08,1.909302454054e+03,46165,43213,38297,2952,2952,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900040,0,0,512
41,4.095151512216e+08,4.095170838821e+08,1.932660533130e+03,46132,43097,38078,3035,3035,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900041,0,0,512
42,4.095170872585e+08,4.095190049674e+08,1.917708959401e+03,46148,43186,38092,2962,2962,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900042,0,0,512
43,4.095190088432e+08,4.095209339827e+08,1.925139441848e+03,46145,43219,38362,2926,2926,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900043,0,0,512
44,4.095209376540e+08,4.095228319103e+08,1.894256236792e+03,46209,43208,38230,3001,3001,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900044,0,0,512
45,4.095228353304e+08,4.095247479427e+08,1.912612296104e+03,46175,43211,37933,2964,2964,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900045,0,0,512
46,4.095247513414e+08,4.095266789026e+08,1.927561202645e+03,46125,43136,38210,2989,2989,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900046,0,0,512
47,4.095266831290e+08,4.095286029818e+08,1.919852822006e+03,46161,43344,38242,2817,2817,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900047,0,0,512
48,4.095286062917e+08,4.095305429484e+08,1.936656688929e+03,46112,43175,38231,2937,2937,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900048,0,0,512
49,4.095305469181e+08,4.095323979925e+08,1.851074368715e+03,44525,41657,36803,2868,2868,0,1,e,L,2019,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900049,0,0,512
1,4.095324037258e+08,4.095343279843e+08,1.924258535028e+03,46147,43192,38449,2955,2955,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900001,0,0,512
2,4.095343316053e+08,4.095362589926e+08,1.927387265086e+03,46128,43234,38330,2894,2894,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473900002,0,0,512
3,4.095362627102e+08,4.095381989698e+08,1.936259619653e+03,46118,43210,38395,2908,2908,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000003,0,0,512
4,4.095382026126e+08,4.095401329710e+08,1.930358365953e+03,46139,43222,38370,2917,2917,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000004,0,0,512
5,4.095401375657e+08,4.095420819576e+08,1.944391830802e+03,46111,43282,38331,2829,2829,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000005,0,0,512
6,4.095420854210e+08,4.095440569884e+08,1.971567428887e+03,46053,43112,38298,2941,2941,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000006,0,0,512
7,4.095440604816e+08,4.095460229834e+08,1.962501880705e+03,46072,43219,38271,2853,2853,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000007,0,0,512
8,4.095460262418e+08,4.095479659947e+08,1.939752853215e+03,46117,43141,38171,2976,2976,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000008,0,0,512
9,4.095479692865e+08,4.095499399904e+08,1.970703846216e+03,46059,43128,38350,2931,2931,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000009,0,0,512
10,4.095499433453e+08,4.095519019918e+08,1.958646438718e+03,46059,43163,38381,2896,2896,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000010,0,0,512
12,4.095519171265e+08,4.095538689360e+08,1.951809464276e+03,46088,43171,38160,2917,2917,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000012,0,0,512
13,4.095538726611e+08,4.095558259873e+08,1.953326258600e+03,46077,43149,38158,2928,2928,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000013,0,0,512
14,4.095558299760e+08,4.095577809986e+08,1.951022690296e+03,46069,42998,38153,3071,3071,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000014,0,0,512
15,4.095577852751e+08,4.095597589142e+08,1.973639017582e+03,46033,43023,38139,3010,3010,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000015,0,0,512
16,4.095597631855e+08,4.095617379200e+08,1.974734439373e+03,46031,43000,38046,3031,3031,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000016,0,0,512
17,4.095617421670e+08,4.095636869673e+08,1.944800262153e+03,46093,42746,37975,3347,3347,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000017,0,0,512
18,4.095636909563e+08,4.095656558670e+08,1.964910686076e+03,46065,42971,38157,3094,3094,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000018,0,0,512
19,4.095656593658e+08,4.095676289926e+08,1.969626848340e+03,46045,42843,37826,3202,3202,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000019,0,0,512
20,4.095676329089e+08,4.095696029786e+08,1.970069706857e+03,46048,42945,38006,3103,3103,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000020,0,0,512
21,4.095696066707e+08,4.095715939829e+08,1.987312168241e+03,46012,42942,38052,3070,3070,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000021,0,0,512
22,4.095715976460e+08,4.095736139317e+08,2.016285637021e+03,45963,42953,37787,3010,3010,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000022,0,0,512
23,4.095736180902e+08,4.095756339996e+08,2.015909420133e+03,45944,42903,38089,3041,3041,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000023,0,0,512
24,4.095756381461e+08,4.095776819460e+08,2.043799871445e+03,45900,43046,38028,2854,2854,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000024,0,0,512
25,4.095776857124e+08,4.095797229376e+08,2.037225198269e+03,45915,43027,37847,2888,2888,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000025,0,0,512
26,4.095797267954e+08,4.095817649743e+08,2.038178869784e+03,45914,42998,37827,2916,2916,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000026,0,0,512
27,4.095817684648e+08,4.095837959985e+08,2.027533733726e+03,45934,42996,37877,2938,2938,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000027,0,0,512
28,4.095837996766e+08,4.095858049570e+08,2.005280376375e+03,45969,43104,38026,2865,2865,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000028,0,0,512
29,4.095858092289e+08,4.095878009889e+08,1.991759994864e+03,45987,43013,38069,2974,2974,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000029,0,0,512
30,4.095878051415e+08,4.095897909202e+08,1.985778713405e+03,46018,43043,38020,2975,2975,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000030,0,0,512
31,4.095897947424e+08,4.095917789667e+08,1.984224323213e+03,46028,43000,37716,3028,3028,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000031,0,0,512
32,4.095917823361e+08,4.095937889874e+08,2.006651241004e+03,45961,42928,37741,3033,3033,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000032,0,0,512
33,4.095937931675e+08,4.095958069642e+08,2.013796701729e+03,45963,43070,38027,2893,2893,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000033,0,0,512
34,4.095958107242e+08,4.095978149992e+08,2.004275047183e+03,45979,42986,37756,2993,2993,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000034,0,0,512
35,4.095978188247e+08,4.095998209648e+08,2.002140155017e+03,45982,43078,38092,2904,2904,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000035,0,0,512
36,4.095998247987e+08,4.096018389821e+08,2.014183393955e+03,45968,42907,37754,3061,3061,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000036,0,0,512
37,4.096018423387e+08,4.096038469775e+08,2.004638788164e+03,45985,43068,38001,2917,2917,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000037,0,0,512
38,4.096038504691e+08,4.096058549827e+08,2.004513659298e+03,45979,43021,38045,2958,2958,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000038,0,0,512
39,4.096058590481e+08,4.096078429747e+08,1.983926537752e+03,46017,43105,38176,2912,2912,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000039,0,0,512
40,4.096078470433e+08,4.096098489805e+08,2.001937162697e+03,45978,43130,38249,2848,2848,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000040,0,0,512
41,4.096098527294e+08,4.096118499992e+08,1.997269768655e+03,46000,43008,38008,2992,2992,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000041,0,0,512
42,4.096118537299e+08,4.096138629774e+08,2.009247507274e+03,45953,42972,37957,2981,2981,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000042,0,0,512
43,4.096138672344e+08,4.096158979977e+08,2.030763273835e+03,45932,42935,38080,2997,2997,0,1,e,L,2019,12,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000043,0,0,512
