#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263728590000e+08,3.263729200000e+08,5.286885e+01,9.309685e-01,4.336066e+01,8.431076e-01,8.201550e-01,6.762889e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700004
3.263730420000e+08,3.263731030000e+08,3.855738e+01,7.950397e-01,3.381967e+01,7.445945e-01,8.771259e-01,6.769281e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263731030000e+08,3.263731640000e+08,3.931147e+01,8.027767e-01,3.422951e+01,7.490924e-01,8.707256e-01,6.851288e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263731640000e+08,3.263732250000e+08,3.921312e+01,8.017718e-01,3.424590e+01,7.492718e-01,8.733277e-01,6.800625e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263732250000e+08,3.263732860000e+08,3.936066e+01,8.032787e-01,3.449180e+01,7.519571e-01,8.763015e-01,6.719128e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263732860000e+08,3.263733470000e+08,4.080328e+01,8.178669e-01,3.532787e+01,7.610160e-01,8.658096e-01,6.832183e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263733470000e+08,3.263734080000e+08,3.896721e+01,7.992539e-01,3.434426e+01,7.503471e-01,8.813630e-01,6.632433e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263734080000e+08,3.263734690000e+08,3.883607e+01,7.979078e-01,3.373771e+01,7.436916e-01,8.687210e-01,6.938335e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263734690000e+08,3.263735300000e+08,4.001639e+01,8.099423e-01,3.503279e+01,7.578311e-01,8.754609e-01,6.683245e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263735300000e+08,3.263735910000e+08,4.029508e+01,8.127577e-01,3.547541e+01,7.626035e-01,8.803906e-01,6.545298e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263735910000e+08,3.263736520000e+08,3.936066e+01,8.032787e-01,3.457377e+01,7.528500e-01,8.783840e-01,6.670241e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263736520000e+08,3.263737130000e+08,3.900000e+01,7.995901e-01,3.409836e+01,7.476560e-01,8.743169e-01,6.796348e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263737130000e+08,3.263737740000e+08,3.860656e+01,7.955466e-01,3.403279e+01,7.469368e-01,8.815287e-01,6.659312e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263737740000e+08,3.263738350000e+08,4.018033e+01,8.115996e-01,3.495082e+01,7.569440e-01,8.698490e-01,6.796323e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263738350000e+08,3.263738960000e+08,3.845901e+01,7.940250e-01,3.359016e+01,7.420636e-01,8.734015e-01,6.865263e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263738960000e+08,3.263739570000e+08,4.037705e+01,8.135839e-01,3.483607e+01,7.557003e-01,8.627690e-01,6.933318e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263739570000e+08,3.263740180000e+08,3.890164e+01,7.985811e-01,3.400000e+01,7.465769e-01,8.739992e-01,6.812293e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263740180000e+08,3.263740790000e+08,3.865574e+01,7.960532e-01,3.352459e+01,7.413390e-01,8.672604e-01,6.987199e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263740790000e+08,3.263741400000e+08,4.054099e+01,8.152339e-01,3.527869e+01,7.604861e-01,8.701981e-01,6.758300e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263741400000e+08,3.263742010000e+08,4.011475e+01,8.109370e-01,3.542623e+01,7.620747e-01,8.831222e-01,6.494705e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700006
3.263815340000e+08,3.263815950000e+08,3.440984e+01,7.510630e-01,2.998361e+01,7.010953e-01,8.713673e-01,7.307521e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263815950000e+08,3.263816560000e+08,3.540984e+01,7.618983e-01,3.095082e+01,7.123135e-01,8.740741e-01,7.138464e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263816560000e+08,3.263817170000e+08,3.544262e+01,7.622510e-01,3.111475e+01,7.141974e-01,8.778908e-01,7.041522e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263817170000e+08,3.263817780000e+08,3.578688e+01,7.659440e-01,3.140984e+01,7.175760e-01,8.776913e-01,7.012498e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263817780000e+08,3.263818390000e+08,3.477049e+01,7.549888e-01,3.065574e+01,7.089097e-01,8.816596e-01,7.013693e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263818390000e+08,3.263819000000e+08,3.690164e+01,7.777821e-01,3.236066e+01,7.283560e-01,8.769436e-01,6.923891e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263819000000e+08,3.263819610000e+08,3.621312e+01,7.704918e-01,3.196721e+01,7.239149e-01,8.827524e-01,6.845003e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263819610000e+08,3.263820220000e+08,3.437705e+01,7.507051e-01,3.047541e+01,7.068217e-01,8.865045e-01,6.926766e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263820220000e+08,3.263820830000e+08,3.622951e+01,7.706662e-01,3.163935e+01,7.201929e-01,8.733032e-01,7.075697e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263820830000e+08,3.263821440000e+08,3.480328e+01,7.553446e-01,3.096721e+01,7.125021e-01,8.897786e-01,6.796713e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263821440000e+08,3.263822050000e+08,3.503279e+01,7.578311e-01,3.031148e+01,7.049180e-01,8.652316e-01,7.386827e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263822050000e+08,3.263822660000e+08,3.549180e+01,7.627797e-01,3.055738e+01,7.077715e-01,8.609700e-01,7.435658e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263822660000e+08,3.263823270000e+08,3.424590e+01,7.492718e-01,3.011475e+01,7.026268e-01,8.793681e-01,7.126022e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263823270000e+08,3.263823880000e+08,3.532787e+01,7.610160e-01,3.136065e+01,7.170140e-01,8.877030e-01,6.801337e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263823880000e+08,3.263824490000e+08,3.601639e+01,7.683961e-01,3.147541e+01,7.183247e-01,8.739190e-01,7.081828e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263824490000e+08,3.263825100000e+08,3.452459e+01,7.523143e-01,3.077049e+01,7.102354e-01,8.912631e-01,6.783633e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263825100000e+08,3.263825710000e+08,3.613115e+01,7.696193e-01,3.219672e+01,7.265089e-01,8.911071e-01,6.635276e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263825710000e+08,3.263826320000e+08,3.540984e+01,7.618983e-01,3.157377e+01,7.194461e-01,8.916667e-01,6.687372e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263826320000e+08,3.263826930000e+08,3.590164e+01,7.671711e-01,3.170492e+01,7.209388e-01,8.831050e-01,6.865656e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263826930000e+08,3.263827540000e+08,3.470492e+01,7.542765e-01,3.090164e+01,7.117473e-01,8.904110e-01,6.789197e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263827540000e+08,3.263828150000e+08,3.686885e+01,7.774364e-01,3.234426e+01,7.281715e-01,8.772788e-01,6.918849e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700007
3.263828700000e+08,3.263829310000e+08,3.632787e+01,7.717116e-01,3.222951e+01,7.268787e-01,8.871841e-01,6.720585e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263829310000e+08,3.263829920000e+08,3.500000e+01,7.574764e-01,3.068852e+01,7.092888e-01,8.768150e-01,7.112692e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263829920000e+08,3.263830530000e+08,3.554099e+01,7.633080e-01,3.155738e+01,7.192594e-01,8.879151e-01,6.775316e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263830530000e+08,3.263831140000e+08,3.519672e+01,7.596021e-01,3.077049e+01,7.102354e-01,8.742431e-01,7.155927e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263831140000e+08,3.263831750000e+08,3.452459e+01,7.523143e-01,3.034426e+01,7.052992e-01,8.789174e-01,7.108627e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263831750000e+08,3.263832360000e+08,3.514754e+01,7.590713e-01,3.100000e+01,7.128792e-01,8.819963e-01,6.967369e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263832360000e+08,3.263832970000e+08,3.665574e+01,7.751862e-01,3.231147e+01,7.278024e-01,8.814848e-01,6.835315e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263832970000e+08,3.263833580000e+08,3.559016e+01,7.638359e-01,3.159016e+01,7.196329e-01,8.876094e-01,6.778693e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263833580000e+08,3.263834190000e+08,3.600000e+01,7.682213e-01,3.181967e+01,7.222423e-01,8.838798e-01,6.836508e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263834190000e+08,3.263834800000e+08,3.740984e+01,7.831194e-01,3.272131e+01,7.324036e-01,8.746713e-01,6.930903e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263834800000e+08,3.263835410000e+08,3.488525e+01,7.562336e-01,3.083607e+01,7.109918e-01,8.839286e-01,6.943611e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263835410000e+08,3.263836020000e+08,3.478688e+01,7.551667e-01,3.060656e+01,7.083409e-01,8.798304e-01,7.058691e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263836020000e+08,3.263836630000e+08,3.519672e+01,7.596021e-01,3.067213e+01,7.090993e-01,8.714485e-01,7.223429e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263836630000e+08,3.263837240000e+08,3.462295e+01,7.533852e-01,3.006557e+01,7.020529e-01,8.683712e-01,7.356669e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263837240000e+08,3.263837850000e+08,3.539344e+01,7.617220e-01,3.131148e+01,7.164516e-01,8.846688e-01,6.874441e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263837850000e+08,3.263838460000e+08,3.603279e+01,7.685710e-01,3.136065e+01,7.170140e-01,8.703367e-01,7.165367e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263838460000e+08,3.263839070000e+08,3.542623e+01,7.620747e-01,3.078688e+01,7.104245e-01,8.690421e-01,7.257029e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263839070000e+08,3.263839680000e+08,3.485246e+01,7.558782e-01,3.037705e+01,7.056801e-01,8.715898e-01,7.255614e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263839680000e+08,3.263840290000e+08,3.583607e+01,7.664702e-01,3.121312e+01,7.153254e-01,8.709973e-01,7.169400e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263840290000e+08,3.263840900000e+08,3.436066e+01,7.505261e-01,3.016393e+01,7.032003e-01,8.778626e-01,7.152239e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263840900000e+08,3.263841510000e+08,3.585246e+01,7.666455e-01,3.177049e+01,7.216839e-01,8.861454e-01,6.792089e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700008
3.263842050000e+08,3.263842660000e+08,3.562295e+01,7.641877e-01,3.152459e+01,7.188857e-01,8.849517e-01,6.844948e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263842660000e+08,3.263843270000e+08,3.480328e+01,7.553446e-01,3.013115e+01,7.028181e-01,8.657560e-01,7.398951e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263843270000e+08,3.263843880000e+08,3.542623e+01,7.620747e-01,3.127869e+01,7.160764e-01,8.829246e-01,6.916197e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263843880000e+08,3.263844490000e+08,3.547541e+01,7.626035e-01,3.134426e+01,7.168266e-01,8.835490e-01,6.895382e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263844490000e+08,3.263845100000e+08,3.555738e+01,7.634840e-01,3.160656e+01,7.198196e-01,8.888889e-01,6.747963e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263845100000e+08,3.263845710000e+08,3.608197e+01,7.690954e-01,3.180328e+01,7.220562e-01,8.814175e-01,6.891140e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263845710000e+08,3.263846320000e+08,3.622951e+01,7.706662e-01,3.181967e+01,7.222423e-01,8.782805e-01,6.955055e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263846320000e+08,3.263846930000e+08,3.481967e+01,7.555225e-01,3.096721e+01,7.125021e-01,8.893597e-01,6.806410e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263846930000e+08,3.263847540000e+08,3.452459e+01,7.523143e-01,3.047541e+01,7.068217e-01,8.827161e-01,7.011333e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263847540000e+08,3.263848150000e+08,3.454099e+01,7.524930e-01,3.008197e+01,7.022442e-01,8.709065e-01,7.304755e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263848150000e+08,3.263848760000e+08,3.519672e+01,7.596021e-01,3.113115e+01,7.143856e-01,8.844900e-01,6.898270e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263848760000e+08,3.263849370000e+08,3.555738e+01,7.634840e-01,3.116393e+01,7.147616e-01,8.764408e-01,7.065927e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263849370000e+08,3.263849980000e+08,3.609836e+01,7.692701e-01,3.149180e+01,7.185117e-01,8.723887e-01,7.110348e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263849980000e+08,3.263850590000e+08,3.577049e+01,7.657686e-01,3.147541e+01,7.183247e-01,8.799267e-01,6.958556e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263850590000e+08,3.263851200000e+08,3.527869e+01,7.604861e-01,3.116393e+01,7.147616e-01,8.833643e-01,6.919337e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263851200000e+08,3.263851810000e+08,3.429508e+01,7.498096e-01,3.029508e+01,7.047274e-01,8.833652e-01,7.017838e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263851810000e+08,3.263852420000e+08,3.440984e+01,7.510630e-01,3.039344e+01,7.058705e-01,8.832778e-01,7.008405e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263852420000e+08,3.263853030000e+08,3.331147e+01,7.389789e-01,2.940984e+01,6.943547e-01,8.828740e-01,7.133689e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263853030000e+08,3.263853640000e+08,3.572131e+01,7.652420e-01,3.114754e+01,7.145736e-01,8.719596e-01,7.158022e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263853640000e+08,3.263854250000e+08,3.473771e+01,7.546327e-01,3.088525e+01,7.115585e-01,8.890986e-01,6.821469e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263854250000e+08,3.263854860000e+08,3.480328e+01,7.553446e-01,3.073771e+01,7.098569e-01,8.831842e-01,6.971102e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263854860000e+08,3.263855470000e+08,3.504918e+01,7.580084e-01,3.068852e+01,7.092888e-01,8.755847e-01,7.138093e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700009
3.263855510000e+08,3.263856120000e+08,3.590164e+01,7.671711e-01,3.147541e+01,7.183247e-01,8.767123e-01,7.025324e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263856120000e+08,3.263856730000e+08,3.437705e+01,7.507051e-01,2.998361e+01,7.010953e-01,8.721984e-01,7.290823e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263856730000e+08,3.263857340000e+08,3.485246e+01,7.558782e-01,3.073771e+01,7.098569e-01,8.819379e-01,6.998301e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263857340000e+08,3.263857950000e+08,3.568853e+01,7.648907e-01,3.170492e+01,7.209388e-01,8.883785e-01,6.749067e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263857950000e+08,3.263858560000e+08,3.547541e+01,7.626035e-01,3.111475e+01,7.141974e-01,8.770795e-01,7.058348e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263858560000e+08,3.263859170000e+08,3.488525e+01,7.562336e-01,3.037705e+01,7.056801e-01,8.707707e-01,7.271878e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263859170000e+08,3.263859780000e+08,3.516393e+01,7.592483e-01,3.081967e+01,7.108027e-01,8.764569e-01,7.104949e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263859780000e+08,3.263860390000e+08,3.400000e+01,7.465769e-01,2.954098e+01,6.959012e-01,8.688524e-01,7.412228e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263860390000e+08,3.263861000000e+08,3.545901e+01,7.624273e-01,3.124590e+01,7.157010e-01,8.811836e-01,6.957340e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263861000000e+08,3.263861610000e+08,3.459016e+01,7.530285e-01,3.055738e+01,7.077715e-01,8.834123e-01,6.986616e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263861610000e+08,3.263862220000e+08,3.467213e+01,7.539201e-01,3.031148e+01,7.049180e-01,8.742317e-01,7.210140e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263862220000e+08,3.263862830000e+08,3.377049e+01,7.440528e-01,2.955738e+01,6.960942e-01,8.752427e-01,7.280540e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263862830000e+08,3.263863440000e+08,3.467213e+01,7.539201e-01,3.052459e+01,7.073918e-01,8.803782e-01,7.056422e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263863440000e+08,3.263864050000e+08,3.372131e+01,7.435108e-01,2.983607e+01,6.993681e-01,8.847837e-01,7.039769e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263864050000e+08,3.263864660000e+08,3.416393e+01,7.483746e-01,3.018033e+01,7.033914e-01,8.833973e-01,7.030454e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263864660000e+08,3.263865270000e+08,3.486885e+01,7.560560e-01,3.062295e+01,7.085306e-01,8.782322e-01,7.090667e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263865270000e+08,3.263865880000e+08,3.373771e+01,7.436916e-01,2.937705e+01,6.939675e-01,8.707483e-01,7.395062e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263865880000e+08,3.263866490000e+08,3.475410e+01,7.548108e-01,3.075410e+01,7.100462e-01,8.849056e-01,6.931187e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263866490000e+08,3.263867100000e+08,3.598361e+01,7.680463e-01,3.195082e+01,7.237292e-01,8.879271e-01,6.733202e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263867100000e+08,3.263867710000e+08,3.514754e+01,7.590713e-01,3.081967e+01,7.108027e-01,8.768657e-01,7.096492e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263867710000e+08,3.263868320000e+08,3.493443e+01,7.567664e-01,3.047541e+01,7.068217e-01,8.723604e-01,7.228513e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263868320000e+08,3.263868930000e+08,3.537705e+01,7.615455e-01,3.049180e+01,7.070118e-01,8.619092e-01,7.426556e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700010
3.263869090000e+08,3.263869700000e+08,3.477049e+01,7.549888e-01,3.085246e+01,7.111807e-01,8.873173e-01,6.865905e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263869700000e+08,3.263870310000e+08,3.462295e+01,7.533852e-01,3.118033e+01,7.149495e-01,9.005682e-01,6.511395e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263870310000e+08,3.263870920000e+08,3.508197e+01,7.583629e-01,3.098361e+01,7.126907e-01,8.831776e-01,6.943529e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263870920000e+08,3.263871530000e+08,3.385246e+01,7.449553e-01,2.962295e+01,6.968660e-01,8.750606e-01,7.276270e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263871530000e+08,3.263872140000e+08,3.521312e+01,7.597790e-01,3.077049e+01,7.102354e-01,8.738361e-01,7.164162e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263872140000e+08,3.263872750000e+08,3.513115e+01,7.588943e-01,3.070492e+01,7.094782e-01,8.740084e-01,7.168322e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263872750000e+08,3.263873360000e+08,3.444262e+01,7.514207e-01,3.029508e+01,7.047274e-01,8.795812e-01,7.100226e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263873360000e+08,3.263873970000e+08,3.503279e+01,7.578311e-01,3.086885e+01,7.113696e-01,8.811418e-01,7.000600e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263873970000e+08,3.263874580000e+08,3.309836e+01,7.366112e-01,2.859016e+01,6.846102e-01,8.637940e-01,7.633700e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263874580000e+08,3.263875190000e+08,3.445901e+01,7.515996e-01,3.026229e+01,7.043459e-01,8.782112e-01,7.133240e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263875190000e+08,3.263875800000e+08,3.562295e+01,7.641877e-01,3.127869e+01,7.160764e-01,8.780488e-01,7.019764e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263875800000e+08,3.263876410000e+08,3.624590e+01,7.708405e-01,3.195082e+01,7.237292e-01,8.815016e-01,6.873430e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263876410000e+08,3.263877020000e+08,3.452459e+01,7.523143e-01,3.024590e+01,7.041551e-01,8.760684e-01,7.180107e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263877020000e+08,3.263877630000e+08,3.418033e+01,7.485541e-01,3.016393e+01,7.032003e-01,8.824940e-01,7.052333e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263877630000e+08,3.263878240000e+08,3.470492e+01,7.542765e-01,3.037705e+01,7.056801e-01,8.752952e-01,7.180561e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263878240000e+08,3.263878850000e+08,3.455738e+01,7.526715e-01,3.003279e+01,7.016700e-01,8.690702e-01,7.347022e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263878850000e+08,3.263879460000e+08,3.462295e+01,7.533852e-01,3.088525e+01,7.115585e-01,8.920454e-01,6.752538e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263879460000e+08,3.263880070000e+08,3.506557e+01,7.581856e-01,3.026229e+01,7.043459e-01,8.630201e-01,7.434187e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263880070000e+08,3.263880680000e+08,3.449180e+01,7.519571e-01,3.042623e+01,7.062511e-01,8.821293e-01,7.029853e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263880680000e+08,3.263881290000e+08,3.360656e+01,7.422447e-01,2.922951e+01,6.922227e-01,8.697561e-01,7.433623e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263881290000e+08,3.263881900000e+08,3.503279e+01,7.578311e-01,3.090164e+01,7.117473e-01,8.820777e-01,6.976685e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
3.263881900000e+08,3.263882510000e+08,3.460656e+01,7.532069e-01,3.032787e+01,7.051086e-01,8.763619e-01,7.164300e-03,2.300000e+01,2.200000e+01,1.015000e+03,50377700011
