#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590721740000e+08,3.590722350000e+08,4.168853e+01,8.266912e-01,3.737705e+01,7.827761e-01,8.965788e-01,6.038454e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590722350000e+08,3.590722960000e+08,4.278688e+01,8.375108e-01,3.855738e+01,7.950397e-01,9.011495e-01,5.842083e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590722960000e+08,3.590723570000e+08,4.180328e+01,8.278283e-01,3.757377e+01,7.848334e-01,8.988235e-01,5.971823e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590723570000e+08,3.590724180000e+08,4.162295e+01,8.260409e-01,3.691803e+01,7.779548e-01,8.869634e-01,6.283927e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590724180000e+08,3.590724790000e+08,4.304918e+01,8.400739e-01,3.829508e+01,7.923309e-01,8.895659e-01,6.116364e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590724790000e+08,3.590725400000e+08,4.185246e+01,8.283151e-01,3.678688e+01,7.765718e-01,8.789659e-01,6.455271e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590725400000e+08,3.590726010000e+08,4.408197e+01,8.500913e-01,3.893443e+01,7.989175e-01,8.832279e-01,6.193134e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590726010000e+08,3.590726620000e+08,4.145901e+01,8.244125e-01,3.660656e+01,7.746661e-01,8.829577e-01,6.392444e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590726620000e+08,3.590727230000e+08,4.327869e+01,8.423104e-01,3.783607e+01,7.875680e-01,8.742424e-01,6.453288e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590727230000e+08,3.590727840000e+08,4.303279e+01,8.399140e-01,3.832787e+01,7.926700e-01,8.906667e-01,6.090729e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590727840000e+08,3.590728450000e+08,4.349180e+01,8.443817e-01,3.852459e+01,7.947016e-01,8.857897e-01,6.175176e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590728450000e+08,3.590729060000e+08,4.295082e+01,8.391137e-01,3.839344e+01,7.933478e-01,8.938931e-01,6.016777e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590729060000e+08,3.590729670000e+08,4.359016e+01,8.453359e-01,3.816393e+01,7.909729e-01,8.755171e-01,6.402181e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590729670000e+08,3.590730280000e+08,4.286885e+01,8.383126e-01,3.781967e+01,7.873973e-01,8.822179e-01,6.303644e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590730280000e+08,3.590730890000e+08,4.342623e+01,8.437449e-01,3.839344e+01,7.933478e-01,8.841072e-01,6.219273e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590730890000e+08,3.590731500000e+08,4.414754e+01,8.507233e-01,3.914754e+01,8.011011e-01,8.867434e-01,6.106783e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590731500000e+08,3.590732110000e+08,4.252459e+01,8.349398e-01,3.801639e+01,7.894426e-01,8.939861e-01,6.044520e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590732960000e+08,3.590733570000e+08,4.270492e+01,8.367082e-01,3.768853e+01,7.860309e-01,8.825336e-01,6.308391e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590733570000e+08,3.590734180000e+08,4.439344e+01,8.530893e-01,3.916393e+01,8.012688e-01,8.822009e-01,6.194844e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590734180000e+08,3.590734790000e+08,4.157377e+01,8.255527e-01,3.693443e+01,7.781275e-01,8.884069e-01,6.252446e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590734790000e+08,3.590735400000e+08,4.314754e+01,8.410331e-01,3.809836e+01,7.902932e-01,8.829787e-01,6.265628e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590735400000e+08,3.590736010000e+08,4.381967e+01,8.475584e-01,3.860656e+01,7.955466e-01,8.810325e-01,6.261965e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590736010000e+08,3.590736620000e+08,4.326229e+01,8.421507e-01,3.804918e+01,7.897829e-01,8.794998e-01,6.337122e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590736620000e+08,3.590737230000e+08,4.224590e+01,8.321993e-01,3.718033e+01,7.807135e-01,8.800932e-01,6.399250e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590737230000e+08,3.590737840000e+08,4.409836e+01,8.502494e-01,3.877049e+01,7.972339e-01,8.791822e-01,6.283894e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590737840000e+08,3.590738450000e+08,4.311475e+01,8.407136e-01,3.791803e+01,7.884206e-01,8.794677e-01,6.348686e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590738450000e+08,3.590739060000e+08,4.172131e+01,8.270163e-01,3.744262e+01,7.834625e-01,8.974460e-01,6.013629e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590739060000e+08,3.590739670000e+08,4.288525e+01,8.384729e-01,3.811475e+01,7.904632e-01,8.887615e-01,6.147540e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590739670000e+08,3.590740280000e+08,4.498361e+01,8.587410e-01,3.921312e+01,8.017718e-01,8.717201e-01,6.383748e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590740280000e+08,3.590740890000e+08,4.198361e+01,8.296118e-01,3.668853e+01,7.755329e-01,8.738774e-01,6.560198e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590740890000e+08,3.590741500000e+08,4.245901e+01,8.342958e-01,3.780328e+01,7.872267e-01,8.903475e-01,6.139588e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590741500000e+08,3.590742110000e+08,4.119672e+01,8.218005e-01,3.611475e+01,7.694447e-01,8.766415e-01,6.559933e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590742110000e+08,3.590742720000e+08,4.403279e+01,8.496169e-01,3.862295e+01,7.957155e-01,8.771407e-01,6.334111e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590742720000e+08,3.590743330000e+08,4.240984e+01,8.338125e-01,3.801639e+01,7.894426e-01,8.964051e-01,5.991329e-03,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590744130000e+08,3.590744740000e+08,4.114754e+01,8.213098e-01,3.608197e+01,7.690954e-01,8.768924e-01,6.558109e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590744740000e+08,3.590745350000e+08,4.354099e+01,8.448589e-01,3.793443e+01,7.885910e-01,8.712350e-01,6.499091e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590745350000e+08,3.590745960000e+08,4.339344e+01,8.434263e-01,3.742623e+01,7.832910e-01,8.624858e-01,6.693800e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590745960000e+08,3.590746570000e+08,4.368853e+01,8.462892e-01,3.872131e+01,7.967280e-01,8.863040e-01,6.149155e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590746570000e+08,3.590747180000e+08,4.332787e+01,8.427888e-01,3.811475e+01,7.904632e-01,8.796822e-01,6.328187e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590747180000e+08,3.590747790000e+08,4.240984e+01,8.338125e-01,3.755738e+01,7.846621e-01,8.855817e-01,6.258407e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590747790000e+08,3.590748400000e+08,4.255738e+01,8.352616e-01,3.765574e+01,7.856890e-01,8.848228e-01,6.265549e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590748400000e+08,3.590749010000e+08,4.119672e+01,8.218005e-01,3.611475e+01,7.694447e-01,8.766415e-01,6.559933e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590749010000e+08,3.590749620000e+08,4.180328e+01,8.278283e-01,3.681967e+01,7.769178e-01,8.807843e-01,6.416990e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590749620000e+08,3.590750230000e+08,4.295082e+01,8.391137e-01,3.844262e+01,7.938558e-01,8.950382e-01,5.988055e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590750230000e+08,3.590750840000e+08,4.326229e+01,8.421507e-01,3.798361e+01,7.891021e-01,8.779841e-01,6.371355e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590750840000e+08,3.590751450000e+08,4.213115e+01,8.310683e-01,3.739344e+01,7.829478e-01,8.875486e-01,6.231777e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590751450000e+08,3.590752060000e+08,4.313115e+01,8.408734e-01,3.806557e+01,7.899530e-01,8.825542e-01,6.276666e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590752060000e+08,3.590752670000e+08,4.127869e+01,8.226177e-01,3.601639e+01,7.683961e-01,8.725179e-01,6.646361e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590752670000e+08,3.590753280000e+08,4.254099e+01,8.351007e-01,3.683607e+01,7.770907e-01,8.658959e-01,6.689369e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590753280000e+08,3.590753890000e+08,4.316393e+01,8.411929e-01,3.852459e+01,7.947016e-01,8.925180e-01,6.036023e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590754780000e+08,3.590755390000e+08,4.331147e+01,8.426294e-01,3.836066e+01,7.930090e-01,8.856927e-01,6.190307e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590755390000e+08,3.590756000000e+08,4.186885e+01,8.284773e-01,3.690164e+01,7.777821e-01,8.813626e-01,6.398494e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590756000000e+08,3.590756610000e+08,4.119672e+01,8.218005e-01,3.649180e+01,7.734509e-01,8.857939e-01,6.344754e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590756610000e+08,3.590757220000e+08,4.406557e+01,8.499332e-01,3.895082e+01,7.990858e-01,8.839286e-01,6.178123e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590757220000e+08,3.590757830000e+08,4.355738e+01,8.450180e-01,3.822951e+01,7.916523e-01,8.776816e-01,6.356508e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590757830000e+08,3.590758440000e+08,4.386885e+01,8.480339e-01,3.800000e+01,7.892723e-01,8.662182e-01,6.580655e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590758440000e+08,3.590759050000e+08,4.170492e+01,8.268538e-01,3.737705e+01,7.827761e-01,8.962264e-01,6.046356e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590759050000e+08,3.590759660000e+08,4.290164e+01,8.386332e-01,3.806557e+01,7.899530e-01,8.872755e-01,6.182107e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590759660000e+08,3.590760270000e+08,4.213115e+01,8.310683e-01,3.742623e+01,7.832910e-01,8.883268e-01,6.212899e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590760270000e+08,3.590760880000e+08,4.109836e+01,8.208188e-01,3.600000e+01,7.682213e-01,8.759474e-01,6.583622e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590760880000e+08,3.590761490000e+08,4.362295e+01,8.456538e-01,3.849180e+01,7.943634e-01,8.823751e-01,6.245308e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590761490000e+08,3.590762100000e+08,4.178688e+01,8.276659e-01,3.745901e+01,7.836340e-01,8.964300e-01,6.035182e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590762100000e+08,3.590762710000e+08,4.237705e+01,8.334901e-01,3.778688e+01,7.870560e-01,8.916828e-01,6.112567e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590762710000e+08,3.590763320000e+08,4.314754e+01,8.410331e-01,3.875410e+01,7.970653e-01,8.981763e-01,5.894708e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590763320000e+08,3.590763930000e+08,4.185246e+01,8.283151e-01,3.721312e+01,7.810577e-01,8.891500e-01,6.213408e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590763930000e+08,3.590764540000e+08,4.342623e+01,8.437449e-01,3.873771e+01,7.968967e-01,8.920347e-01,6.029648e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590764540000e+08,3.590765150000e+08,4.201639e+01,8.299357e-01,3.767213e+01,7.858599e-01,8.966056e-01,6.014161e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590766230000e+08,3.590766840000e+08,4.070492e+01,8.168805e-01,3.659016e+01,7.744926e-01,8.989126e-01,6.049491e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590766840000e+08,3.590767450000e+08,4.227869e+01,8.325222e-01,3.816393e+01,7.909729e-01,9.026754e-01,5.836484e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590767450000e+08,3.590768060000e+08,4.306557e+01,8.402339e-01,3.840984e+01,7.935171e-01,8.918919e-01,6.058362e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590768060000e+08,3.590768670000e+08,4.240984e+01,8.338125e-01,3.796721e+01,7.889317e-01,8.952454e-01,6.020871e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590768670000e+08,3.590769280000e+08,4.140984e+01,8.239234e-01,3.736066e+01,7.826045e-01,9.022170e-01,5.909770e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590769280000e+08,3.590769890000e+08,4.250820e+01,8.347788e-01,3.800000e+01,7.892723e-01,8.939452e-01,6.046713e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590769890000e+08,3.590770500000e+08,4.065574e+01,8.163869e-01,3.681967e+01,7.769178e-01,9.056451e-01,5.869963e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590770500000e+08,3.590771110000e+08,4.272131e+01,8.368688e-01,3.834426e+01,7.928395e-01,8.975441e-01,5.940310e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590771110000e+08,3.590771720000e+08,4.203279e+01,8.300976e-01,3.798361e+01,7.891021e-01,9.036661e-01,5.826858e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590771720000e+08,3.590772330000e+08,4.090164e+01,8.188520e-01,3.652459e+01,7.737983e-01,8.929860e-01,6.188813e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590772330000e+08,3.590772940000e+08,4.131147e+01,8.229443e-01,3.683607e+01,7.770907e-01,8.916667e-01,6.191303e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590772940000e+08,3.590773550000e+08,4.185246e+01,8.283151e-01,3.686885e+01,7.774364e-01,8.809244e-01,6.409960e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590773550000e+08,3.590774160000e+08,4.363934e+01,8.458127e-01,3.880328e+01,7.975709e-01,8.891811e-01,6.084124e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590774160000e+08,3.590774770000e+08,4.242623e+01,8.339736e-01,3.813115e+01,7.906331e-01,8.987635e-01,5.929377e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590774770000e+08,3.590775380000e+08,4.275410e+01,8.371899e-01,3.837705e+01,7.931784e-01,8.976227e-01,5.936014e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590775380000e+08,3.590775990000e+08,4.277049e+01,8.373504e-01,3.860656e+01,7.955466e-01,9.026447e-01,5.803650e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590775990000e+08,3.590776600000e+08,4.024590e+01,8.122616e-01,3.604918e+01,7.687458e-01,8.957230e-01,6.168157e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590776600000e+08,3.590777210000e+08,4.155738e+01,8.253899e-01,3.755738e+01,7.846621e-01,9.037476e-01,5.857880e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590777710000e+08,3.590778320000e+08,4.344262e+01,8.439041e-01,3.849180e+01,7.943634e-01,8.860377e-01,6.172822e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590778320000e+08,3.590778930000e+08,4.178688e+01,8.276659e-01,3.693443e+01,7.781275e-01,8.838760e-01,6.345585e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590778930000e+08,3.590779540000e+08,4.177049e+01,8.275036e-01,3.701639e+01,7.789904e-01,8.861852e-01,6.291611e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590779540000e+08,3.590780150000e+08,4.154099e+01,8.252271e-01,3.690164e+01,7.777821e-01,8.883188e-01,6.257071e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590780150000e+08,3.590780760000e+08,4.180328e+01,8.278283e-01,3.767213e+01,7.858599e-01,9.011765e-01,5.909695e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590780760000e+08,3.590781370000e+08,4.242623e+01,8.339736e-01,3.839344e+01,7.933478e-01,9.049459e-01,5.765203e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590781370000e+08,3.590781980000e+08,4.129508e+01,8.227810e-01,3.747541e+01,7.838055e-01,9.075029e-01,5.772632e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590781980000e+08,3.590782590000e+08,4.090164e+01,8.188520e-01,3.691803e+01,7.779548e-01,9.026052e-01,5.935830e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590782590000e+08,3.590783200000e+08,4.177049e+01,8.275036e-01,3.721312e+01,7.810577e-01,8.908948e-01,6.176411e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590783200000e+08,3.590783810000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590783810000e+08,3.590784420000e+08,4.277049e+01,8.373504e-01,3.813115e+01,7.906331e-01,8.915293e-01,6.088173e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590784420000e+08,3.590785030000e+08,4.163934e+01,8.262035e-01,3.688525e+01,7.776093e-01,8.858268e-01,6.310150e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590785030000e+08,3.590785640000e+08,4.245901e+01,8.342958e-01,3.801639e+01,7.894426e-01,8.953668e-01,6.014304e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590785640000e+08,3.590786250000e+08,4.244262e+01,8.341347e-01,3.778688e+01,7.870560e-01,8.903052e-01,6.141812e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590786250000e+08,3.590786860000e+08,4.373771e+01,8.467653e-01,3.903279e+01,7.999260e-01,8.924288e-01,5.998489e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590786860000e+08,3.590787470000e+08,4.162295e+01,8.260409e-01,3.740984e+01,7.831194e-01,8.987790e-01,5.985912e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590787470000e+08,3.590788080000e+08,4.229508e+01,8.326836e-01,3.829508e+01,7.923309e-01,9.054264e-01,5.761051e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590788080000e+08,3.590788690000e+08,4.250820e+01,8.347788e-01,3.768853e+01,7.860309e-01,8.866178e-01,6.226433e-03,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590789350000e+08,3.590789960000e+08,4.216393e+01,8.313916e-01,3.749180e+01,7.839769e-01,8.891913e-01,6.189408e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590789960000e+08,3.590790570000e+08,4.211475e+01,8.309066e-01,3.673771e+01,7.760525e-01,8.723239e-01,6.584331e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590790570000e+08,3.590791180000e+08,4.318033e+01,8.413526e-01,3.875410e+01,7.970653e-01,8.974943e-01,5.909925e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590791180000e+08,3.590791790000e+08,4.313115e+01,8.408734e-01,3.901639e+01,7.997581e-01,9.045990e-01,5.727223e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590791790000e+08,3.590792400000e+08,4.232787e+01,8.330063e-01,3.767213e+01,7.858599e-01,8.900077e-01,6.157435e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590792400000e+08,3.590793010000e+08,4.321312e+01,8.416720e-01,3.855738e+01,7.950397e-01,8.922610e-01,6.038926e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590793010000e+08,3.590793620000e+08,4.227869e+01,8.325222e-01,3.757377e+01,7.848334e-01,8.887166e-01,6.192574e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590793620000e+08,3.590794230000e+08,4.068853e+01,8.167160e-01,3.668853e+01,7.755329e-01,9.016922e-01,5.976160e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590794230000e+08,3.590794840000e+08,4.200000e+01,8.297738e-01,3.777049e+01,7.868853e-01,8.992974e-01,5.945418e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590794840000e+08,3.590795450000e+08,4.336066e+01,8.431076e-01,3.865574e+01,7.960532e-01,8.914934e-01,6.047479e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590795450000e+08,3.590796060000e+08,4.332787e+01,8.427888e-01,3.836066e+01,7.930090e-01,8.853576e-01,6.197028e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590796060000e+08,3.590796670000e+08,4.442623e+01,8.534042e-01,4.016393e+01,8.114340e-01,9.040591e-01,5.657385e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590796670000e+08,3.590797280000e+08,4.091803e+01,8.190161e-01,3.706557e+01,7.795078e-01,9.058493e-01,5.845442e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590797280000e+08,3.590797890000e+08,4.090164e+01,8.188520e-01,3.714754e+01,7.803692e-01,9.082164e-01,5.780187e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590797890000e+08,3.590798500000e+08,4.091803e+01,8.190161e-01,3.665574e+01,7.751862e-01,8.958333e-01,6.114427e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590798500000e+08,3.590799110000e+08,4.247541e+01,8.344569e-01,3.785246e+01,7.877386e-01,8.911617e-01,6.118365e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590799110000e+08,3.590799720000e+08,4.262295e+01,8.359048e-01,3.873771e+01,7.968967e-01,9.088461e-01,5.644768e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590799720000e+08,3.590800330000e+08,4.145901e+01,8.244125e-01,3.747541e+01,7.838055e-01,9.039146e-01,5.860276e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590801020000e+08,3.590801630000e+08,4.149180e+01,8.247384e-01,3.736066e+01,7.826045e-01,9.004346e-01,5.951607e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590801630000e+08,3.590802240000e+08,4.250820e+01,8.347788e-01,3.724590e+01,7.814016e-01,8.762051e-01,6.467746e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590802240000e+08,3.590802850000e+08,4.396721e+01,8.489841e-01,3.859016e+01,7.953777e-01,8.777032e-01,6.326333e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590802850000e+08,3.590803460000e+08,4.347541e+01,8.442225e-01,3.900000e+01,7.995901e-01,8.970588e-01,5.900899e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590803460000e+08,3.590804070000e+08,4.211475e+01,8.309066e-01,3.724590e+01,7.814016e-01,8.843908e-01,6.308646e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590804070000e+08,3.590804680000e+08,4.375410e+01,8.469240e-01,3.945901e+01,8.042818e-01,9.018359e-01,5.759248e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590804680000e+08,3.590805290000e+08,4.234426e+01,8.331676e-01,3.804918e+01,7.897829e-01,8.985676e-01,5.940207e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590805290000e+08,3.590805900000e+08,4.313115e+01,8.408734e-01,3.742623e+01,7.832910e-01,8.677309e-01,6.604824e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590805900000e+08,3.590806510000e+08,4.201639e+01,8.299357e-01,3.650820e+01,7.736246e-01,8.689036e-01,6.666637e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590806510000e+08,3.590807120000e+08,4.418033e+01,8.510392e-01,3.875410e+01,7.970653e-01,8.771800e-01,6.322656e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590807120000e+08,3.590807730000e+08,4.383607e+01,8.477170e-01,3.813115e+01,7.906331e-01,8.698579e-01,6.506573e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590807730000e+08,3.590808350000e+08,4.191935e+01,8.222643e-01,3.646774e+01,7.669351e-01,8.699500e-01,6.597801e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590808350000e+08,3.590808960000e+08,4.318033e+01,8.413526e-01,3.834426e+01,7.928395e-01,8.880031e-01,6.144725e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590808960000e+08,3.590809570000e+08,4.418033e+01,8.510392e-01,3.895082e+01,7.990858e-01,8.816326e-01,6.222723e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590809570000e+08,3.590810180000e+08,4.281967e+01,8.378317e-01,3.777049e+01,7.868853e-01,8.820827e-01,6.310399e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590810180000e+08,3.590810790000e+08,4.332787e+01,8.427888e-01,3.842623e+01,7.936864e-01,8.868710e-01,6.161247e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590810790000e+08,3.590811400000e+08,4.295082e+01,8.391137e-01,3.809836e+01,7.902932e-01,8.870229e-01,6.184605e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590812240000e+08,3.590812850000e+08,4.411475e+01,8.504074e-01,3.891803e+01,7.987493e-01,8.821999e-01,6.214403e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600009
3.590812850000e+08,3.590813460000e+08,4.381967e+01,8.475584e-01,3.860656e+01,7.955466e-01,8.810325e-01,6.261965e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600009
3.590813460000e+08,3.590814070000e+08,4.219672e+01,8.317148e-01,3.731147e+01,7.820892e-01,8.842269e-01,6.306400e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600009
3.590814070000e+08,3.590814680000e+08,4.273771e+01,8.370293e-01,3.750820e+01,7.841482e-01,8.776371e-01,6.418178e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600009
3.590814680000e+08,3.590815290000e+08,4.208197e+01,8.305831e-01,3.744262e+01,7.834625e-01,8.897546e-01,6.181622e-03,2.500000e+01,2.200000e+01,1.007000e+03,8415600009
