#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590757000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415500001
3.590768400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415500002
3.590779800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8415500003
3.590790600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8415500004
3.590802000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8415500005
3.590813400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8415500006
3.590824800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600007
3.590836200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600008
3.590847600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600009
3.590854200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600010
3.590865000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600011
3.590876400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600012
3.590887800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600013
3.590898600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600014
3.590910600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600015
3.590922000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600016
3.590933400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600017
3.590945400000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8415600018
3.590956800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8415600019
3.590964600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8415600020
3.590970600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8415600021
3.590982000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8415600022
3.590992200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8415600023
3.591004200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8415600024
3.591015600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8415600025
3.591027000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600026
3.591039000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415600027
3.591050400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415600028
3.591062400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600029
3.591070800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600030
3.591082200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600031
3.591084000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600032
3.591096000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600033
3.591106800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8415600034
3.591118800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8415600035
3.591130800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8415600036
3.591142800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8415600037
3.591154800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8415600039
3.591166200000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8415600040
3.591178200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8415600041
3.591190200000e+08,2.700000e+01,2.900000e+01,1.008000e+03,8415600042
3.591202200000e+08,2.700000e+01,3.100000e+01,1.008000e+03,8415600043
3.591214200000e+08,2.800000e+01,3.300000e+01,1.008000e+03,8415600044
3.591226200000e+08,2.800000e+01,3.600000e+01,1.008000e+03,8415600045
3.591238200000e+08,2.800000e+01,3.700000e+01,1.008000e+03,8415600046
3.591247200000e+08,2.800000e+01,3.700000e+01,1.008000e+03,8415600047
3.591256800000e+08,2.800000e+01,3.600000e+01,1.008000e+03,8415600048
3.591268800000e+08,2.900000e+01,3.800000e+01,1.008000e+03,8415600049
3.591273600000e+08,2.900000e+01,3.800000e+01,1.008000e+03,8415600050
3.591285000000e+08,2.900000e+01,3.900000e+01,1.007000e+03,8415600051
3.591296400000e+08,2.800000e+01,3.700000e+01,1.007000e+03,8415600052
3.591308400000e+08,2.800000e+01,3.800000e+01,1.007000e+03,8415600053
3.591319800000e+08,2.800000e+01,3.900000e+01,1.007000e+03,8415600054
3.591331200000e+08,2.800000e+01,3.800000e+01,1.007000e+03,8415600055
3.591342600000e+08,2.800000e+01,3.600000e+01,1.007000e+03,8415600056
3.591354600000e+08,2.800000e+01,3.400000e+01,1.006000e+03,8415600057
3.591366000000e+08,2.800000e+01,3.200000e+01,1.006000e+03,8415600058
3.591377400000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8415600059
3.591388800000e+08,2.800000e+01,3.000000e+01,1.006000e+03,8415600060
3.591400200000e+08,2.800000e+01,2.900000e+01,1.006000e+03,8415600061
3.591411000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,8415600062
3.591422400000e+08,2.700000e+01,2.800000e+01,1.006000e+03,8415600063
3.591433800000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8415600064
3.591445200000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8415600065
3.591456600000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8415600066
3.591467400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8415600067
3.591479400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8415600068
3.591490800000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8415600069
3.591501600000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8415600070
3.591513000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8415600071
3.591523800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8415600072
3.591534600000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8415600073
3.591543000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8415600074
3.591554400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8415600075
3.591565800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8415600076
3.591577200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8415600077
3.591588600000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415600078
3.591600000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415600079
3.591611400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415600001
3.591623400000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415600002
3.591634800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8415600003
3.591646200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600004
3.591649800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600005
3.591661200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600006
3.591673200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415600007
3.591684600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415700008
3.591696000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700009
3.591708000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700010
3.591710400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700011
3.591721200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700012
3.591732600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700013
3.591744000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700014
3.591755400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700015
3.591767400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700016
3.591778800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700017
3.591790800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700018
3.591801600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700019
3.591813600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700020
3.591825000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700021
3.591834000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700022
3.591846000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700023
3.591858000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8415700024
3.591870000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700025
3.591878400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700026
3.591882600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700027
3.591894600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700028
3.591903600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8415700029
3.591915600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415700030
3.591927600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415700031
3.591939000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415700032
3.591951000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8415700033
3.591963000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8415700034
3.591969000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8415700035
3.591979800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8415700036
3.591992400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8415700037
3.592003200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8415700038
3.592015200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8415700039
3.592027200000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8415700040
3.592039200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8415700041
3.592050600000e+08,2.700000e+01,2.800000e+01,1.008000e+03,8415700042
3.592063200000e+08,2.700000e+01,2.800000e+01,1.008000e+03,8415700043
3.592075200000e+08,2.800000e+01,3.100000e+01,1.008000e+03,8415700044
3.592087200000e+08,2.800000e+01,3.200000e+01,1.008000e+03,8415700045
3.592094400000e+08,2.800000e+01,3.400000e+01,1.008000e+03,8415700046
3.592106400000e+08,2.800000e+01,3.600000e+01,1.007000e+03,8415700047
3.592114200000e+08,2.800000e+01,3.600000e+01,1.007000e+03,8415700048
3.592125000000e+08,2.800000e+01,3.600000e+01,1.007000e+03,8415700049
3.592137600000e+08,2.800000e+01,3.300000e+01,1.007000e+03,8415700050
3.592149600000e+08,2.800000e+01,3.400000e+01,1.007000e+03,8415700051
3.592162200000e+08,2.800000e+01,3.600000e+01,1.007000e+03,8415700052
3.592174200000e+08,2.800000e+01,3.800000e+01,1.007000e+03,8415700053
3.592186200000e+08,2.800000e+01,3.800000e+01,1.006000e+03,8415700054
3.592198200000e+08,2.800000e+01,3.800000e+01,1.006000e+03,8415700055
3.592209600000e+08,2.800000e+01,3.500000e+01,1.006000e+03,8415700056
3.592221600000e+08,2.800000e+01,3.300000e+01,1.006000e+03,8415700057
3.592233600000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8415700058
3.592245600000e+08,2.800000e+01,3.000000e+01,1.005000e+03,8415700059
3.592258200000e+08,2.800000e+01,2.900000e+01,1.005000e+03,8415700060
3.592270200000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8415700061
3.592282200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8415700062
3.592294200000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8415700063
3.592306200000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8415700064
3.592311600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8415700065
3.592323600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8415700066
3.592331400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8415700067
3.592343400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8415700068
3.592354800000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8415700069
3.592366800000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8415700070
3.592381200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8415700072
3.592392600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8415700073
3.592404000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8415700074
