#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861531400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100001
2.861542800000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100002
2.861554200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100003
2.861565600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,40331100004
2.861576400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200005
2.861587800000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200006
2.861599200000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200007
2.861610000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40331200008
2.861620800000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200009
2.861632800000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200010
2.861644200000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200011
2.861655000000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200012
2.861666400000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40331200013
2.861677200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200014
2.861688600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200015
2.861700000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200016
2.861711400000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200017
2.861722200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200018
2.861733600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200019
2.861745000000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200020
2.861755800000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200021
2.861767200000e+08,1.800000e+01,5.000000e+00,1.002000e+03,40331200022
2.861778600000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200023
2.861790000000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200024
2.861801400000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200025
2.861812200000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40331200026
2.861823600000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200027
2.861835000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200028
2.861846400000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200029
2.861848200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200030
2.861860200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200031
2.861875800000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40331200032
2.861888400000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40331200033
2.861901000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40331200034
2.861918400000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40331200035
2.861932200000e+08,1.800000e+01,9.000000e+00,1.003000e+03,40331200036
2.861947800000e+08,1.900000e+01,9.000000e+00,1.003000e+03,40331200037
2.861965200000e+08,1.900000e+01,1.000000e+01,1.003000e+03,40331200038
2.861983200000e+08,1.900000e+01,1.000000e+01,1.002000e+03,40331200039
2.861996400000e+08,1.900000e+01,1.100000e+01,1.002000e+03,40331200040
2.862013800000e+08,1.900000e+01,1.100000e+01,1.001000e+03,40331200041
2.862026400000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40331200042
2.862037800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,40331200043
2.862049200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40331200044
2.862061800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,40331200045
2.862075000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331200046
2.862088200000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200047
2.862102000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,40331200048
2.862115200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,40331200049
2.862128400000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331200050
2.862144000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200051
2.862161400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200052
2.862178800000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200053
2.862197400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,40331200054
2.862215400000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200055
2.862233400000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200056
2.862247200000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200057
2.862259200000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331200058
2.862270600000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40331200059
2.862282600000e+08,2.000000e+01,1.100000e+01,1.002000e+03,40331200060
2.862293400000e+08,2.000000e+01,1.100000e+01,1.002000e+03,40331200061
2.862304800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200062
2.862316200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200063
2.862327600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200064
2.862339000000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200065
2.862349800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200066
2.862361200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200067
2.862372600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200068
2.862383400000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331200069
2.862395400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331200001
2.862406800000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331200002
2.862418200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331200003
2.862429600000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331200004
2.862440400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331300005
2.862451800000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331300006
2.862463200000e+08,2.000000e+01,9.000000e+00,1.002000e+03,40331300007
2.862474600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331300008
2.862485400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331300009
2.862496800000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40331300010
2.862507600000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40331300011
2.862519000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40331300012
2.862530400000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40331300013
2.862541800000e+08,1.900000e+01,8.000000e+00,1.001000e+03,40331300014
2.862553200000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300015
2.862564600000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300016
2.862575400000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300017
2.862586800000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300018
2.862598200000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300019
2.862610200000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300020
2.862621600000e+08,1.900000e+01,6.000000e+00,1.001000e+03,40331300021
2.862633600000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300022
2.862646200000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300023
2.862659400000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300024
2.862675000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300025
2.862691200000e+08,1.900000e+01,7.000000e+00,1.001000e+03,40331300026
2.862708600000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40331300027
2.862726000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40331300028
2.862744000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40331300029
2.862761400000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40331300030
2.862778200000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40331300031
2.862795600000e+08,1.900000e+01,9.000000e+00,1.002000e+03,40331300032
2.862814200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331300033
2.862828600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,40331300034
2.862840600000e+08,2.000000e+01,1.100000e+01,1.002000e+03,40331300035
2.862852600000e+08,2.000000e+01,1.100000e+01,1.002000e+03,40331300036
2.862864600000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331300037
2.862876600000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331300038
2.862888600000e+08,2.000000e+01,1.200000e+01,1.001000e+03,40331300039
2.862900600000e+08,2.000000e+01,1.200000e+01,1.000000e+03,40331300040
2.862912000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331300041
2.862924600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331300042
2.862937200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,40331300043
2.862949200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300044
2.862961200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300045
2.862973200000e+08,2.100000e+01,1.300000e+01,9.990000e+02,40331300046
2.862984600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300047
2.862996600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300048
2.863008600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300049
2.863020600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300050
2.863032600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300051
2.863044600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300052
2.863056600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300053
2.863068600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,40331300054
2.863080600000e+08,2.100000e+01,1.200000e+01,1.000000e+03,40331300055
2.863092000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,40331300056
2.863104000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300057
2.863116000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300058
2.863128000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300059
2.863140000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300060
2.863152000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300061
2.863163400000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300062
2.863175400000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300063
2.863186800000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300064
2.863198800000e+08,2.100000e+01,1.200000e+01,1.001000e+03,40331300065
2.863210800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,40331300066
2.863222800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,40331300067
2.863234800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,40331300068
2.863246800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,40331300069
2.863258800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,40331300070
