#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.036569600000e+08,1.691000e+01,1.762000e+01,1.014000e+03,62467100001
4.036584600000e+08,1.689000e+01,1.774000e+01,1.014000e+03,62467100002
4.036599600000e+08,1.685000e+01,1.765000e+01,1.014000e+03,62467100003
4.036611600000e+08,1.684000e+01,1.769000e+01,1.014000e+03,62467100005
4.036623600000e+08,1.683000e+01,1.803000e+01,1.014000e+03,62467100006
4.036632600000e+08,1.682000e+01,1.809000e+01,1.014000e+03,62467100007
4.036642800000e+08,1.680000e+01,1.799000e+01,1.014000e+03,62467200008
4.036650600000e+08,1.682000e+01,1.797000e+01,1.014000e+03,62467200009
4.036659600000e+08,1.682000e+01,1.810000e+01,1.014000e+03,62467200010
4.036665600000e+08,1.682000e+01,1.811000e+01,1.015000e+03,62467200011
4.036674600000e+08,1.682000e+01,1.805000e+01,1.015000e+03,62467200012
4.036680600000e+08,1.684000e+01,1.787000e+01,1.014000e+03,62467200013
4.036689600000e+08,1.684000e+01,1.738000e+01,1.014000e+03,62467200014
4.036695600000e+08,1.682000e+01,1.746000e+01,1.014000e+03,62467200015
4.036704600000e+08,1.682000e+01,1.714000e+01,1.014000e+03,62467200016
4.036710600000e+08,1.680000e+01,1.700000e+01,1.014000e+03,62467200017
4.036716600000e+08,1.680000e+01,1.699000e+01,1.014000e+03,62467200019
4.036725600000e+08,1.679000e+01,1.715000e+01,1.014000e+03,62467200020
4.036733400000e+08,1.678000e+01,1.718000e+01,1.014000e+03,62467200021
4.036740600000e+08,1.677000e+01,1.736000e+01,1.014000e+03,62467200022
4.036746600000e+08,1.678000e+01,1.722000e+01,1.014000e+03,62467200023
4.036752600000e+08,1.678000e+01,1.699000e+01,1.014000e+03,62467200024
4.036761600000e+08,1.676000e+01,1.703000e+01,1.014000e+03,62467200025
4.036767600000e+08,1.674000e+01,1.688000e+01,1.014000e+03,62467200026
4.036773600000e+08,1.673000e+01,1.700000e+01,1.014000e+03,62467200027
4.036779600000e+08,1.672000e+01,1.699000e+01,1.014000e+03,62467200028
4.036788600000e+08,1.672000e+01,1.688000e+01,1.014000e+03,62467200029
4.036795200000e+08,1.668000e+01,1.683000e+01,1.014000e+03,62467200030
4.036801200000e+08,1.667000e+01,1.686000e+01,1.014000e+03,62467200031
4.036809000000e+08,1.668000e+01,1.692000e+01,1.015000e+03,62467200032
4.036815600000e+08,1.665000e+01,1.700000e+01,1.015000e+03,62467200033
4.036821600000e+08,1.664000e+01,1.684000e+01,1.015000e+03,62467200034
4.036828200000e+08,1.662000e+01,1.664000e+01,1.014000e+03,62467200035
4.036833600000e+08,1.662000e+01,1.648000e+01,1.015000e+03,62467200036
4.036839600000e+08,1.659000e+01,1.645000e+01,1.015000e+03,62467200037
4.036845600000e+08,1.664000e+01,1.649000e+01,1.015000e+03,62467200038
4.036851600000e+08,1.657000e+01,1.673000e+01,1.015000e+03,62467200039
4.036857600000e+08,1.655000e+01,1.692000e+01,1.015000e+03,62467200040
4.036863600000e+08,1.654000e+01,1.737000e+01,1.015000e+03,62467200041
4.036869600000e+08,1.657000e+01,1.796000e+01,1.015000e+03,62467200042
4.036875600000e+08,1.658000e+01,1.832000e+01,1.016000e+03,62467200043
4.036884600000e+08,1.657000e+01,1.890000e+01,1.016000e+03,62467200044
4.036890600000e+08,1.659000e+01,1.939000e+01,1.016000e+03,62467200045
4.036896600000e+08,1.661000e+01,1.982000e+01,1.016000e+03,62467200046
4.036902600000e+08,1.658000e+01,1.977000e+01,1.016000e+03,62467200047
4.036908600000e+08,1.671000e+01,2.033000e+01,1.016000e+03,62467200048
4.036914600000e+08,1.666000e+01,2.082000e+01,1.016000e+03,62467200049
4.036920600000e+08,1.665000e+01,2.080000e+01,1.016000e+03,62467200050
4.036926600000e+08,1.687000e+01,2.098000e+01,1.016000e+03,62467200051
4.036929600000e+08,1.715000e+01,2.104000e+01,1.016000e+03,62467200052
4.036953600000e+08,1.827000e+01,2.137000e+01,1.016000e+03,62467200053
4.036980600000e+08,1.895000e+01,2.183000e+01,1.016000e+03,62467200054
4.037008200000e+08,1.952000e+01,2.228000e+01,1.016000e+03,62467200055
4.037034600000e+08,1.989000e+01,2.263000e+01,1.016000e+03,62467200056
4.037061600000e+08,2.017000e+01,2.316000e+01,1.016000e+03,62467200057
4.037088600000e+08,2.040000e+01,2.574000e+01,1.016000e+03,62467200058
4.037112600000e+08,2.058000e+01,2.981000e+01,1.016000e+03,62467200059
4.037136600000e+08,2.075000e+01,2.737000e+01,1.015000e+03,62467200061
4.037154600000e+08,2.088000e+01,2.859000e+01,1.015000e+03,62467200062
4.037175600000e+08,2.102000e+01,2.534000e+01,1.015000e+03,62467200063
4.037196600000e+08,2.115000e+01,2.310000e+01,1.015000e+03,62467200064
4.037217600000e+08,2.125000e+01,2.200000e+01,1.015000e+03,62467200065
4.037233200000e+08,2.132000e+01,2.089000e+01,1.014000e+03,62467200066
4.037250600000e+08,2.138000e+01,2.031000e+01,1.015000e+03,62467200067
4.037268600000e+08,2.144000e+01,1.991000e+01,1.015000e+03,62467200068
4.037283600000e+08,2.149000e+01,2.004000e+01,1.015000e+03,62467200069
4.037298600000e+08,2.154000e+01,2.011000e+01,1.015000e+03,62467200070
4.037313600000e+08,2.158000e+01,2.007000e+01,1.016000e+03,62467200071
4.037325600000e+08,2.161000e+01,2.003000e+01,1.016000e+03,62467200072
4.037340600000e+08,2.165000e+01,1.866000e+01,1.016000e+03,62467200073
4.037355600000e+08,2.168000e+01,1.808000e+01,1.016000e+03,62467200074
4.037367600000e+08,2.170000e+01,1.776000e+01,1.016000e+03,62467200075
4.037379600000e+08,2.173000e+01,1.753000e+01,1.016000e+03,62467200076
4.037394600000e+08,2.175000e+01,1.733000e+01,1.016000e+03,62467200077
4.037406600000e+08,2.177000e+01,1.739000e+01,1.016000e+03,62467200078
4.037421600000e+08,2.180000e+01,1.718000e+01,1.016000e+03,62467200079
4.037433600000e+08,2.181000e+01,1.699000e+01,1.016000e+03,62467200001
4.037448600000e+08,2.183000e+01,1.684000e+01,1.016000e+03,62467200002
4.037460600000e+08,2.185000e+01,1.671000e+01,1.016000e+03,62467200003
4.037475600000e+08,2.186000e+01,1.658000e+01,1.016000e+03,62467200004
4.037487600000e+08,2.187000e+01,1.638000e+01,1.016000e+03,62467200005
4.037502600000e+08,2.188000e+01,1.635000e+01,1.016000e+03,62467200006
4.037514600000e+08,2.190000e+01,1.624000e+01,1.016000e+03,62467300007
4.037531400000e+08,2.191000e+01,1.620000e+01,1.016000e+03,62467300008
4.037541600000e+08,2.191000e+01,1.617000e+01,1.015000e+03,62467300009
4.037556600000e+08,2.192000e+01,1.610000e+01,1.015000e+03,62467300010
4.037571600000e+08,2.193000e+01,1.574000e+01,1.015000e+03,62467300011
4.037586000000e+08,2.193000e+01,1.561000e+01,1.015000e+03,62467300012
4.037599200000e+08,2.194000e+01,1.572000e+01,1.015000e+03,62467300013
4.037610600000e+08,2.194000e+01,1.559000e+01,1.015000e+03,62467300014
4.037625600000e+08,2.194000e+01,1.536000e+01,1.015000e+03,62467300015
4.037640600000e+08,2.194000e+01,1.523000e+01,1.015000e+03,62467300016
4.037652600000e+08,2.194000e+01,1.518000e+01,1.015000e+03,62467300017
4.037667600000e+08,2.194000e+01,1.517000e+01,1.015000e+03,62467300018
4.037682600000e+08,2.194000e+01,1.516000e+01,1.015000e+03,62467300019
4.037697600000e+08,2.195000e+01,1.522000e+01,1.015000e+03,62467300020
4.037712600000e+08,2.195000e+01,1.561000e+01,1.015000e+03,62467300021
4.037727600000e+08,2.198000e+01,1.607000e+01,1.016000e+03,62467300022
4.037745600000e+08,2.205000e+01,1.697000e+01,1.016000e+03,62467300023
4.037766600000e+08,2.212000e+01,1.877000e+01,1.016000e+03,62467300024
4.037784600000e+08,2.217000e+01,2.006000e+01,1.016000e+03,62467300025
4.037808600000e+08,2.224000e+01,2.078000e+01,1.016000e+03,62467300026
4.037832600000e+08,2.234000e+01,2.101000e+01,1.016000e+03,62467300027
4.037856600000e+08,2.239000e+01,2.118000e+01,1.016000e+03,62467300028
4.037877600000e+08,2.243000e+01,2.137000e+01,1.016000e+03,62467300029
4.037898600000e+08,2.242000e+01,2.175000e+01,1.016000e+03,62467300030
4.037917800000e+08,2.242000e+01,2.203000e+01,1.015000e+03,62467300031
4.037934600000e+08,2.243000e+01,2.280000e+01,1.015000e+03,62467300032
4.037949600000e+08,2.244000e+01,2.463000e+01,1.015000e+03,62467300033
4.037967600000e+08,2.246000e+01,2.448000e+01,1.015000e+03,62467300034
4.037982600000e+08,2.248000e+01,2.387000e+01,1.014000e+03,62467300035
4.037997600000e+08,2.249000e+01,2.389000e+01,1.014000e+03,62467300036
4.038011400000e+08,2.251000e+01,2.385000e+01,1.014000e+03,62467300037
4.038024600000e+08,2.252000e+01,2.329000e+01,1.014000e+03,62467300038
4.038039600000e+08,2.254000e+01,2.308000e+01,1.014000e+03,62467300039
4.038051600000e+08,2.255000e+01,2.290000e+01,1.014000e+03,62467300040
4.038066600000e+08,2.257000e+01,2.244000e+01,1.014000e+03,62467300041
4.038078600000e+08,2.258000e+01,2.181000e+01,1.014000e+03,62467300042
4.038090600000e+08,2.258000e+01,2.118000e+01,1.014000e+03,62467300044
4.038105600000e+08,2.259000e+01,1.983000e+01,1.014000e+03,62467300045
4.038114600000e+08,2.260000e+01,1.931000e+01,1.014000e+03,62467300046
4.038128400000e+08,2.260000e+01,1.952000e+01,1.014000e+03,62467300047
4.038138600000e+08,2.260000e+01,2.035000e+01,1.014000e+03,62467300048
4.038150600000e+08,2.261000e+01,2.046000e+01,1.014000e+03,62467300049
4.038168600000e+08,2.262000e+01,2.036000e+01,1.014000e+03,62467300050
4.038204600000e+08,2.264000e+01,2.018000e+01,1.015000e+03,62467300051
4.038236400000e+08,2.265000e+01,1.849000e+01,1.015000e+03,62467300052
