#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.503840100170e+08,2.503849569781e+08,9.469611015022e+02,48051,43347,39661,4704,4704,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700001,16,0,6
2,2.503849600084e+08,2.503859069919e+08,9.469834356904e+02,48062,43224,39568,4838,4838,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.731013e+00,35289700002,16,0,6
3,2.503859100218e+08,2.503868549821e+08,9.449603802860e+02,48094,43380,39817,4714,4714,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700003,16,0,6
4,2.503868580022e+08,2.503878129962e+08,9.549939883351e+02,48081,43365,39639,4716,4716,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289700004,16,0,6
5,2.503878150090e+08,2.503887629894e+08,9.479804219604e+02,48087,43390,39587,4697,4697,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800005,16,0,6
6,2.503887660088e+08,2.503897059899e+08,9.399811167419e+02,48090,43398,39629,4692,4692,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800006,16,0,6
7,2.503897090215e+08,2.503906489952e+08,9.399737167060e+02,48117,43380,39800,4737,4737,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800007,16,0,6
8,2.503906510243e+08,2.503915989745e+08,9.479502009153e+02,48098,43440,39858,4658,4658,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800008,16,0,6
9,2.503916010358e+08,2.503925519866e+08,9.509507927001e+02,48074,43349,39724,4725,4725,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800009,16,0,6
10,2.503925550152e+08,2.503935039913e+08,9.489760954678e+02,48079,43298,39525,4781,4781,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800010,16,0,6
11,2.503935070057e+08,2.503944559914e+08,9.489857299030e+02,48068,43221,39566,4847,4847,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800011,16,0,6
12,2.503944590096e+08,2.503954059812e+08,9.469716023803e+02,48072,43426,39733,4646,4646,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800012,16,0,6
13,2.503954090111e+08,2.503963569787e+08,9.479675632119e+02,48098,43427,39701,4671,4671,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.515278e+00,35289800013,16,0,6
14,2.503963590099e+08,2.503973019366e+08,9.429267068207e+02,48095,43369,39647,4726,4726,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.570975e+00,35289800014,16,0,6
15,2.503973050385e+08,2.503982499988e+08,9.449603278637e+02,48073,43315,39694,4758,4758,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.858351e+00,35289800015,16,0,6
16,2.503982530003e+08,2.503992009225e+08,9.479222004116e+02,48096,43373,39699,4723,4723,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.990516e+00,35289800016,16,0,6
17,2.503992030376e+08,2.504001449952e+08,9.419575923383e+02,48114,43391,39704,4723,4723,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.481442e+00,35289800017,16,0,6
18,2.504001470071e+08,2.504010919780e+08,9.449708462656e+02,48101,43330,39585,4771,4771,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,4.719876e+00,35289800018,16,0,6
19,2.504010950329e+08,2.504020439985e+08,9.489655399024e+02,48051,43339,39636,4712,4712,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.967369e+00,35289800019,16,0,6
20,2.504020470108e+08,2.504029909804e+08,9.439696082175e+02,48061,43370,39847,4691,4691,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289800020,16,0,6
21,2.504029940402e+08,2.504039399650e+08,9.459247761667e+02,48106,43213,39679,4893,4893,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289800021,16,0,6
22,2.504039450107e+08,2.504048909499e+08,9.459392150640e+02,48095,43393,39574,4702,4702,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.778248e+00,35289800022,16,0,6
23,2.504048940315e+08,2.504058439989e+08,9.499674032629e+02,48070,43317,39660,4753,4753,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800023,16,0,6
24,2.504058500104e+08,2.504067959815e+08,9.459711080194e+02,48065,43300,39594,4765,4765,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.048576e+00,35289800024,16,0,6
25,2.504067990133e+08,2.504077478992e+08,9.488859118819e+02,48101,43298,39586,4803,4803,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.150524e+00,35289800025,16,0,6
26,2.504077500009e+08,2.504087029506e+08,9.529496774375e+02,48050,43321,39600,4729,4729,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.687631e+00,35289800026,16,0,6
27,2.504087060216e+08,2.504096599702e+08,9.539486484528e+02,48039,43397,39678,4642,4642,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.763350e+00,35289800027,16,0,6
28,2.504096630086e+08,2.504106189828e+08,9.559742733836e+02,48043,43306,39489,4737,4737,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.313479e+00,35289800028,16,0,6
29,2.504106240042e+08,2.504115789932e+08,9.549889836311e+02,48055,43372,39671,4683,4683,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.705020e+00,35289800029,16,0,6
30,2.504115820159e+08,2.504125369900e+08,9.549740639329e+02,48063,43340,39759,4723,4723,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800030,16,0,6
31,2.504125430268e+08,2.504135019882e+08,9.589614409804e+02,48047,43221,39480,4826,4826,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800031,16,0,6
32,2.504135050166e+08,2.504144599987e+08,9.549821618795e+02,48070,43456,39695,4614,4614,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800032,16,0,6
33,2.504144630116e+08,2.504154179295e+08,9.549179640412e+02,48062,43357,39658,4705,4705,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800033,16,0,6
34,2.504154210031e+08,2.504163739882e+08,9.529851829410e+02,48077,43291,39603,4786,4786,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800034,16,0,6
35,2.504163770079e+08,2.504173299888e+08,9.529808457792e+02,48057,43286,39577,4771,4771,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800035,16,0,6
36,2.504173360114e+08,2.504182799419e+08,9.439304983914e+02,48071,43380,39726,4691,4691,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800036,16,0,6
37,2.504182830060e+08,2.504192209879e+08,9.379819062352e+02,48104,43312,39662,4792,4792,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800037,16,0,6
38,2.504192240379e+08,2.504201669808e+08,9.429428404570e+02,48092,43367,39721,4725,4725,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800038,16,0,6
39,2.504201700176e+08,2.504211049517e+08,9.349340681434e+02,48113,43425,39695,4688,4688,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800039,16,0,6
40,2.504211080331e+08,2.504220429885e+08,9.349554435313e+02,48088,43274,39668,4814,4814,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800040,16,0,6
41,2.504220500140e+08,2.504229779924e+08,9.279784332812e+02,48126,43515,39783,4611,4611,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800041,16,0,6
42,2.504229810269e+08,2.504239169990e+08,9.359720830023e+02,48120,43387,39697,4733,4733,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800042,16,0,6
43,2.504239230174e+08,2.504248529845e+08,9.299671550989e+02,48134,43340,39763,4794,4794,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800043,16,0,6
44,2.504248550192e+08,2.504257829957e+08,9.279764900506e+02,48140,43518,39904,4622,4622,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800044,16,0,6
45,2.504257850271e+08,2.504267049917e+08,9.199645734429e+02,48128,43420,39671,4708,4708,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800045,16,0,6
46,2.504267080308e+08,2.504276259579e+08,9.179271215200e+02,48165,43493,39855,4672,4672,0,3,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800046,16,0,6
47,2.504276280045e+08,2.504285349578e+08,9.069533099830e+02,48155,43415,39723,4740,4740,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800047,16,0,6
48,2.504285380230e+08,2.504294519941e+08,9.139710637033e+02,48125,43300,39535,4825,4825,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800048,16,0,6
49,2.504294550139e+08,2.504303689930e+08,9.139790956974e+02,48138,43447,39823,4691,4691,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800049,16,0,6
50,2.504303720186e+08,2.504312829703e+08,9.109516739249e+02,48178,43590,39862,4588,4588,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800050,16,0,6
51,2.504312850103e+08,2.504322009935e+08,9.159831749201e+02,48142,43426,39915,4716,4716,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800051,16,0,6
52,2.504322040341e+08,2.504331079884e+08,9.039543199241e+02,48170,43417,39928,4753,4753,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800052,16,0,6
53,2.504331110140e+08,2.504340159946e+08,9.049806329310e+02,48137,43373,39731,4764,4764,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800053,16,0,6
54,2.504340220014e+08,2.504349229916e+08,9.009902020693e+02,48183,43644,40098,4539,4539,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800054,16,0,6
55,2.504349260234e+08,2.504358309833e+08,9.049599169493e+02,48139,43470,39776,4669,4669,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800055,16,0,6
56,2.504358340205e+08,2.504367389887e+08,9.049681917429e+02,48190,43358,39834,4832,4832,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800056,16,0,6
57,2.504367410377e+08,2.504376449728e+08,9.039350440204e+02,48175,43585,39928,4590,4590,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800057,16,0,6
58,2.504376480328e+08,2.504385439915e+08,8.959586832225e+02,48160,43541,39851,4619,4619,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800058,16,0,6
59,2.504385470368e+08,2.504394529990e+08,9.059622143805e+02,48157,43399,39802,4758,4758,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800059,16,0,6
60,2.504394590070e+08,2.504403659789e+08,9.069719819129e+02,48162,43630,40076,4532,4532,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800060,16,0,6
61,2.504403690023e+08,2.504412749938e+08,9.059914430082e+02,48184,43533,39948,4651,4651,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800061,16,0,6
62,2.504412810105e+08,2.504421929675e+08,9.119569306970e+02,48170,43494,39984,4676,4676,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800062,16,0,6
63,2.504421950112e+08,2.504430989769e+08,9.039657566845e+02,48129,43526,39899,4603,4603,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800063,16,0,6
64,2.504431050203e+08,2.504440059776e+08,9.009573048055e+02,48153,43501,39859,4652,4652,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800064,16,0,6
65,2.504440090300e+08,2.504449039607e+08,8.949306595623e+02,48205,43530,39965,4675,4675,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800065,16,0,6
66,2.504449100070e+08,2.504458199880e+08,9.099810089767e+02,48141,43436,39740,4705,4705,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800066,16,0,6
67,2.504458230044e+08,2.504467269945e+08,9.039900841117e+02,48165,43434,39856,4731,4731,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800067,16,0,6
68,2.504467330138e+08,2.504476479906e+08,9.149767431915e+02,48133,43415,39801,4718,4718,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800068,16,0,6
69,2.504476510189e+08,2.504485589354e+08,9.079164701402e+02,48160,43602,39922,4558,4558,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800069,16,0,6
70,2.504485650355e+08,2.504494689758e+08,9.039402413070e+02,48158,43439,39791,4719,4719,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800070,16,0,6
71,2.504494720137e+08,2.504503819963e+08,9.099825928807e+02,48142,43594,40046,4548,4548,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800071,16,0,6
72,2.504503880049e+08,2.504512999918e+08,9.119868544936e+02,48162,43487,39921,4675,4675,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800072,16,0,6
73,2.504513030009e+08,2.504522159485e+08,9.129476329088e+02,48120,43494,39912,4626,4626,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800073,16,0,6
74,2.504522230126e+08,2.504524679894e+08,2.449768171906e+02,13461,12150,10945,1311,1311,0,11,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800074,16,0,6
76,2.504526330077e+08,2.504535379771e+08,9.049694206119e+02,48333,43311,39695,5022,5022,0,84,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800076,16,0,6
77,2.504535410114e+08,2.504544509639e+08,9.099525130987e+02,48256,43424,39777,4832,4832,0,62,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800077,16,0,6
78,2.504544600102e+08,2.504553669883e+08,9.069781394303e+02,48217,43495,39882,4722,4722,0,21,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800078,16,0,6
79,2.504553690338e+08,2.504562759639e+08,9.069301126003e+02,48187,43296,39610,4891,4891,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800079,16,0,6
80,2.504562780059e+08,2.504571859732e+08,9.079673219621e+02,48166,43506,39714,4660,4660,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800080,16,0,6
81,2.504571890288e+08,2.504580959911e+08,9.069623312950e+02,48172,43537,39979,4635,4635,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.627753e+00,35289800081,16,0,6
82,2.504580990068e+08,2.504590069954e+08,9.079885587692e+02,48179,43619,39977,4560,4560,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289800082,16,0,6
83,2.504590090125e+08,2.504599219943e+08,9.129817764163e+02,48174,43455,39826,4719,4719,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.850108e+00,35289800083,16,0,6
84,2.504599240092e+08,2.504608299942e+08,9.059849671125e+02,48167,43492,39791,4675,4675,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800084,16,0,6
85,2.504608330060e+08,2.504617389971e+08,9.059910447896e+02,48154,43384,39783,4770,4770,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800085,16,0,6
86,2.504617420237e+08,2.504626519476e+08,9.099239036143e+02,48137,43535,39962,4602,4602,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800086,16,0,6
87,2.504626550018e+08,2.504635589872e+08,9.039853740335e+02,48152,43447,39861,4705,4705,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800087,16,0,6
89,2.504635710003e+08,2.504642177675e+08,6.467672613561e+02,34610,31157,28492,3453,3453,0,3,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800089,16,0,6
90,2.504642270619e+08,2.504650859255e+08,8.588636481464e+02,45747,41212,37656,4535,4535,0,13,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800090,16,0,6
93,2.504652200062e+08,2.504659988232e+08,7.788170126975e+02,41370,37268,33973,4102,4102,0,15,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800093,16,0,6
95,2.504660670269e+08,2.504663019806e+08,2.349537541568e+02,12538,11261,10038,1277,1277,0,17,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800095,16,0,6
97,2.504663650165e+08,2.504664318949e+08,6.687837362289e+01,3540,3172,2707,368,368,0,4,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800097,16,0,6
98,2.504664410311e+08,2.504666560425e+08,2.150113494098e+02,11475,10388,9273,1087,1087,0,16,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800098,16,0,6
101,2.504667610294e+08,2.504668627807e+08,1.017513092756e+02,5440,4871,4086,569,569,0,15,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800101,16,0,6
104,2.504669720123e+08,2.504670517176e+08,7.970533773303e+01,4313,3862,3013,451,451,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800104,16,0,6
105,2.504670610320e+08,2.504671306669e+08,6.963497468829e+01,3832,3433,2643,399,399,0,10,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800105,16,0,6
107,2.504672000078e+08,2.504673198008e+08,1.197930682302e+02,7346,6607,5691,739,739,0,24,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800107,16,0,6
108,2.504673440265e+08,2.504675049454e+08,1.609189100862e+02,8770,7880,7002,890,890,0,10,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800108,16,0,6
109,2.504675140041e+08,2.504675887609e+08,7.475687187910e+01,4040,3649,2889,391,391,0,1,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800109,16,0,6
110,2.504675970110e+08,2.504678448369e+08,2.478259309530e+02,13277,11969,10831,1308,1308,0,4,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800110,16,0,6
111,2.504678540023e+08,2.504679629785e+08,1.089761666656e+02,5835,5291,4585,544,544,0,2,e,S,2014,12,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289800111,16,0,6
