#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.923352153209e+08,3.923365679922e+08,1.352671318352e+03,47269,47264,43759,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454000001,0,0,12582912
2,3.923365811727e+08,3.923379399832e+08,1.358810435176e+03,47255,47253,43726,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454000002,0,0,0
3,3.923379531529e+08,3.923393139958e+08,1.360842918992e+03,47262,47256,43599,6,6,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454000003,0,0,0
4,3.923393267032e+08,3.923406789596e+08,1.352256393731e+03,47286,47283,43552,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454000004,0,0,12582912
5,3.923407397934e+08,3.923420869388e+08,1.347145313263e+03,47283,47280,43780,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454000005,0,0,12582912
6,3.923420998102e+08,3.923434519988e+08,1.352188607335e+03,47282,47278,43743,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454000006,0,0,12582912
7,3.923434647224e+08,3.923448109884e+08,1.346265957296e+03,47294,47293,43479,1,1,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100007,0,0,12582912
8,3.923448237391e+08,3.923461709850e+08,1.347245945930e+03,47296,47290,43639,6,6,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100008,0,0,0
9,3.923461834112e+08,3.923475319927e+08,1.348581578672e+03,47278,47273,43809,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100009,0,0,0
10,3.923475449714e+08,3.923489009543e+08,1.355982850730e+03,47267,47259,43658,8,8,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100010,0,0,12582912
11,3.923489141105e+08,3.923498579983e+08,9.438877221942e+02,33210,33209,30592,1,1,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100011,0,0,12582912
12,3.923498800788e+08,3.923512289952e+08,1.348916350067e+03,47287,47284,43489,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100012,0,0,12582912
13,3.923512416777e+08,3.923525939910e+08,1.352313366294e+03,47280,47275,43745,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100013,0,0,12582912
14,3.923526069039e+08,3.923539569935e+08,1.350089554429e+03,47283,47278,43500,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100014,0,0,12582912
15,3.923539696236e+08,3.923553179904e+08,1.348366737485e+03,47274,47272,43673,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100015,0,0,12582912
16,3.923553309553e+08,3.923566889936e+08,1.358038297057e+03,47270,47269,43656,1,1,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100016,0,0,12582912
17,3.923567017271e+08,3.923580559869e+08,1.354259851217e+03,47258,47255,43802,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100017,0,0,0
18,3.923580691308e+08,3.923594349372e+08,1.365806415379e+03,47244,47238,43541,6,6,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100018,0,0,0
19,3.923594486497e+08,3.923607949742e+08,1.346324535310e+03,47283,47278,43573,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100019,0,0,12582912
20,3.923608082970e+08,3.923621639760e+08,1.355679035366e+03,47258,47256,43629,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100020,0,0,12582912
21,3.923621772907e+08,3.923635359774e+08,1.358686764479e+03,47268,47264,43694,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100021,0,0,12582912
22,3.923635485305e+08,3.923649089977e+08,1.360467226982e+03,47262,47259,43643,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100022,0,0,12582912
23,3.923649220375e+08,3.923662829922e+08,1.360954724193e+03,47268,47265,43595,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100023,0,0,12582912
24,3.923662957671e+08,3.923676579682e+08,1.362201158226e+03,47263,47259,43455,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100024,0,0,12582912
25,3.923676704728e+08,3.923690329563e+08,1.362483430445e+03,47239,47231,43644,8,8,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100025,0,0,12582912
26,3.923690462733e+08,3.923704129937e+08,1.366720431089e+03,47267,47263,43798,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100026,0,0,0
27,3.923704256471e+08,3.923717899519e+08,1.364304748654e+03,47261,47258,43603,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100027,0,0,12582912
28,3.923718026845e+08,3.923731579833e+08,1.355298818052e+03,47280,47277,43755,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100028,0,0,12582912
29,3.923731705699e+08,3.923745199977e+08,1.349427731574e+03,47295,47290,43644,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100029,0,0,0
30,3.923745324169e+08,3.923759019858e+08,1.369568946958e+03,47259,47249,43612,10,10,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100030,0,0,0
31,3.923759143687e+08,3.923772879951e+08,1.373626338899e+03,47240,47235,43772,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100031,0,0,0
32,3.923773010803e+08,3.923786699776e+08,1.368897351027e+03,47253,47249,43643,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100032,0,0,12582912
33,3.923786826768e+08,3.923800468758e+08,1.364198994219e+03,47266,47264,43610,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100033,0,0,12582912
34,3.923800593473e+08,3.923814309951e+08,1.371647793472e+03,47218,47211,43607,7,7,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100034,0,0,12582912
35,3.923814440942e+08,3.923827939887e+08,1.349894465208e+03,47277,47277,43561,0,0,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100035,0,0,12582912
36,3.923828067238e+08,3.923841709950e+08,1.364271158040e+03,47256,47253,43613,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100036,0,0,12582912
37,3.923841837259e+08,3.923855429650e+08,1.359239114940e+03,47248,47244,43600,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100037,0,0,12582912
38,3.923855561722e+08,3.923869179746e+08,1.361802321255e+03,47271,47267,43562,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100038,0,0,12582912
39,3.923869305853e+08,3.923882969735e+08,1.366388286233e+03,47253,47250,43661,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100039,0,0,12582912
40,3.923883097797e+08,3.923896669342e+08,1.357154471695e+03,47258,47256,43580,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100040,0,0,12582912
41,3.923896800692e+08,3.923910329639e+08,1.352894686937e+03,47292,47288,43887,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100041,0,0,0
42,3.923910458577e+08,3.923923989706e+08,1.353112895846e+03,47263,47258,43609,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100042,0,0,12582912
43,3.923924122788e+08,3.923937579715e+08,1.345692682207e+03,47304,47300,43598,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100043,0,0,12582912
44,3.923937708892e+08,3.923951269744e+08,1.356085224986e+03,47262,47256,43663,6,6,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100044,0,0,12582912
45,3.923951400564e+08,3.923965029562e+08,1.362899816155e+03,47255,47251,43531,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100045,0,0,12582912
46,3.923965158037e+08,3.923978709796e+08,1.355175860345e+03,47278,47276,43738,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100046,0,0,12582912
47,3.923978837129e+08,3.923992499764e+08,1.366263420463e+03,47245,47241,43391,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100047,0,0,0
48,3.923992631650e+08,3.924006229470e+08,1.359781982601e+03,47243,47240,43665,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100048,0,0,12582912
49,3.924006362761e+08,3.924016409455e+08,1.004669413030e+03,34954,34952,32166,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100049,0,0,12582912
50,3.924016604547e+08,3.924030159613e+08,1.355506582379e+03,47247,47241,43596,6,6,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100050,0,0,0
51,3.924030296238e+08,3.924040659866e+08,1.036362795353e+03,36164,36163,33208,1,1,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100051,0,0,0
53,3.924041277934e+08,3.924054879493e+08,1.360155901849e+03,47274,47271,43365,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100053,0,0,12582912
54,3.924055505888e+08,3.924069149657e+08,1.364376949191e+03,47264,47260,43685,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100054,0,0,12582912
55,3.924069275404e+08,3.924082869857e+08,1.359445229232e+03,47254,47246,43579,8,8,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100055,0,0,12582912
56,3.924082998672e+08,3.924096609997e+08,1.361132504344e+03,47266,47262,43694,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100056,0,0,12582912
57,3.924096736634e+08,3.924110409632e+08,1.367299825788e+03,47224,47222,43601,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100057,0,0,12582912
58,3.924110543739e+08,3.924124189865e+08,1.364612633467e+03,47261,47258,43706,3,3,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100058,0,0,12582912
59,3.924124316176e+08,3.924137829868e+08,1.351369173646e+03,47281,47276,43662,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100059,0,0,0
60,3.924137958659e+08,3.924151579923e+08,1.362126481414e+03,47252,47248,43627,4,4,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100060,0,0,12582912
61,3.924151709719e+08,3.924165359967e+08,1.365024799347e+03,47252,47247,43675,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100061,0,0,12582912
62,3.924165487132e+08,3.924179249672e+08,1.376253958285e+03,47221,47216,43596,5,5,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100062,0,0,12582912
63,3.924179381384e+08,3.924192929805e+08,1.354842089176e+03,47278,47277,43670,1,1,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100063,0,0,12582912
64,3.924193056728e+08,3.924206639845e+08,1.358311665475e+03,47252,47250,43571,2,2,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100064,0,0,0
65,3.924206774144e+08,3.924216009343e+08,9.235198661089e+02,31688,31687,29149,1,1,0,1,e,G,2019,6,8,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100065,0,0,12582912
1,3.924216158062e+08,3.924229799965e+08,1.364190216720e+03,47264,47262,43538,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100001,0,0,12582912
2,3.924229927286e+08,3.924243539689e+08,1.361240340471e+03,47254,47249,43668,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100002,0,0,0
3,3.924243669064e+08,3.924257309799e+08,1.364073480785e+03,47246,47242,43745,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100003,0,0,0
4,3.924257440515e+08,3.924270999924e+08,1.355940967441e+03,47256,47249,43627,7,7,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100004,0,0,12582912
5,3.924271133502e+08,3.924284639653e+08,1.350615018904e+03,47273,47268,43724,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100005,0,0,12582912
6,3.924284770714e+08,3.924298369673e+08,1.359895876050e+03,47278,47270,43670,8,8,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454100006,0,0,12582912
7,3.924298497541e+08,3.924312119999e+08,1.362245846450e+03,47269,47265,43627,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200007,0,0,0
8,3.924312245338e+08,3.924325799913e+08,1.355457465827e+03,47254,47246,43694,8,8,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200008,0,0,12582912
9,3.924325932946e+08,3.924339549203e+08,1.361625677586e+03,47266,47262,43626,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200009,0,0,12582912
10,3.924339675911e+08,3.924353149631e+08,1.347371994436e+03,47302,47300,43604,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200010,0,0,12582912
11,3.924353274935e+08,3.924366849791e+08,1.357485618651e+03,47253,47252,43576,1,1,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200011,0,0,12582912
12,3.924366982239e+08,3.924380569951e+08,1.358771215320e+03,47256,47252,43610,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200012,0,0,12582912
13,3.924380700660e+08,3.924394309607e+08,1.360894737005e+03,47252,47248,43596,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200013,0,0,12582912
14,3.924394440394e+08,3.924408069834e+08,1.362943968177e+03,47254,47250,43555,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200014,0,0,0
15,3.924408198379e+08,3.924421769259e+08,1.357088001728e+03,47266,47262,43588,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200015,0,0,12582912
17,3.924422107060e+08,3.924435579938e+08,1.347287808239e+03,47305,47302,43677,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200017,0,0,12582912
18,3.924435712290e+08,3.924449199830e+08,1.348753979445e+03,47296,47290,43723,6,6,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200018,0,0,12582912
19,3.924449329012e+08,3.924462928706e+08,1.359969425201e+03,47258,47255,43634,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200019,0,0,0
20,3.924463059341e+08,3.924476719965e+08,1.366062419057e+03,47236,47235,43479,1,1,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200020,0,0,12582912
21,3.924476852446e+08,3.924490399983e+08,1.354753741324e+03,47283,47280,43561,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200021,0,0,12582912
22,3.924490526154e+08,3.924504169897e+08,1.364374333143e+03,47263,47259,43644,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200022,0,0,12582912
23,3.924504298149e+08,3.924517969907e+08,1.367175783277e+03,47238,47235,43639,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200023,0,0,12582912
24,3.924518102731e+08,3.924531689583e+08,1.358685182869e+03,47255,47251,43519,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200024,0,0,12582912
25,3.924531819339e+08,3.924545369974e+08,1.355063526571e+03,47290,47284,43499,6,6,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200025,0,0,0
26,3.924545494992e+08,3.924559019278e+08,1.352428638756e+03,47269,47264,43682,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200026,0,0,12582912
27,3.924559152880e+08,3.924572719983e+08,1.356710239410e+03,47281,47274,43426,7,7,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200027,0,0,0
28,3.924572846853e+08,3.924586349113e+08,1.350226017296e+03,47256,47251,43515,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200028,0,0,12582912
29,3.924586485139e+08,3.924599919938e+08,1.343479870677e+03,47299,47295,43729,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200029,0,0,12582912
30,3.924600047809e+08,3.924613499759e+08,1.345194947362e+03,47285,47279,43604,6,6,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200030,0,0,12582912
31,3.924613632196e+08,3.924626969933e+08,1.333773669958e+03,47321,47316,43638,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200031,0,0,12582912
32,3.924627096200e+08,3.924640579888e+08,1.348368895710e+03,47287,47283,43513,4,4,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200032,0,0,12582912
33,3.924640710427e+08,3.924654159170e+08,1.344874245405e+03,47273,47270,43743,3,3,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200033,0,0,12582912
34,3.924654293541e+08,3.924667819953e+08,1.352641204059e+03,47282,47277,43685,5,5,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200034,0,0,0
35,3.924667946920e+08,3.924681429711e+08,1.348279099166e+03,47289,47287,43246,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200035,0,0,4194304
36,3.924681557608e+08,3.924694919940e+08,1.336233168840e+03,47288,47286,43710,2,2,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200036,0,0,12582912
37,3.924695054024e+08,3.924708469977e+08,1.341595372856e+03,47312,47305,43616,7,7,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200037,0,0,12582912
38,3.924708595573e+08,3.924722109595e+08,1.351402216733e+03,47286,47286,43686,0,0,0,1,e,G,2019,6,9,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20454200038,0,0,0
