#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.923387400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454000001
3.923401200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454000002
3.923415000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454000003
3.923428800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454000004
3.923442600000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454000005
3.923456400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454000006
3.923470200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100007
3.923484000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100008
3.923497200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100009
3.923511000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100010
3.923524800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100011
3.923534400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100012
3.923548200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100013
3.923561400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20454100014
3.923575200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100015
3.923589000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100016
3.923602800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100017
3.923616000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100018
3.923629800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100019
3.923643600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100020
3.923657400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100021
3.923671200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100022
3.923685000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100023
3.923698200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100024
3.923712000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100025
3.923725800000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100026
3.923739600000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100027
3.923753400000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100028
3.923767200000e+08,2.600000e+01,0.000000e+00,1.019000e+03,20454100029
3.923781000000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100030
3.923794800000e+08,2.600000e+01,0.000000e+00,1.019000e+03,20454100031
3.923808600000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100032
3.923822400000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100033
3.923836200000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100034
3.923850000000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100035
3.923863800000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100036
3.923877600000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100037
3.923890800000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454100038
3.923904600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100039
3.923918400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20454100040
3.923932200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100041
3.923946000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100042
3.923959800000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100043
3.923973000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100044
3.923986800000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100045
3.924000600000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100046
3.924014400000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100047
3.924028200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100048
3.924042000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100049
3.924052200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454100050
3.924066000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100051
3.924076800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100053
3.924090600000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100054
3.924105000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100055
3.924118800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100056
3.924132000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100057
3.924145800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100058
3.924159600000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100059
3.924173400000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100060
3.924187200000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100061
3.924201000000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100062
3.924214800000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100063
3.924228600000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100064
3.924242400000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100065
3.924251400000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100001
3.924265200000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100002
3.924279000000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100003
3.924292800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100004
3.924306600000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454100005
3.924320400000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454100006
3.924334200000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454200007
3.924348000000e+08,2.700000e+01,0.000000e+00,1.019000e+03,20454200008
3.924361200000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200009
3.924375000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200010
3.924388800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200011
3.924402600000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200012
3.924416400000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200013
3.924430200000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200014
3.924444000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200015
3.924457800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200017
3.924471000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200018
3.924484800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200019
3.924498600000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200020
3.924512400000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200021
3.924526200000e+08,2.600000e+01,0.000000e+00,1.018000e+03,20454200022
3.924540000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200023
3.924553800000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200024
3.924567600000e+08,2.700000e+01,0.000000e+00,1.018000e+03,20454200025
3.924580800000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200026
3.924594600000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200027
3.924608400000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200028
3.924622200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200029
3.924635400000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200030
3.924649200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200031
3.924662400000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200032
3.924676200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200033
3.924690000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200034
3.924703200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200035
3.924717000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200036
3.924730800000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20454200037
3.924744000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200038
3.924757800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200039
3.924771600000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200040
3.924785400000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200041
3.924799200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20454200042
3.924813000000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20454200043
3.924826800000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20454200044
3.924840000000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20454200045
3.924853800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200046
3.924867000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200047
3.924880800000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20454200048
3.924894000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200049
3.924907800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200050
3.924921000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200051
3.924934800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200052
3.924948000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200053
3.924961800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200054
3.924975000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200055
3.924988800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200056
3.925002000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200057
3.925015800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200058
3.925029000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200059
3.925042200000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200060
3.925056000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200061
3.925069200000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200062
3.925083000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20454200063
