#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.923352150000e+08,3.923352760000e+08,3.342623e+01,7.402506e-01,3.081967e+01,7.108027e-01,4.229508e+00,9.426229e+00,1.018033e+01,5.442623e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.220206e-01,5.938156e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.562357e+01,1.395729e+01,1.345867e+01,20454000001
3.923352760000e+08,3.923353370000e+08,3.580328e+01,7.661194e-01,3.316393e+01,7.373405e-01,5.344262e+00,1.054098e+01,1.011475e+01,5.442623e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.262820e-01,5.591547e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.586046e+01,1.405991e+01,1.336648e+01,20454000001
3.923353370000e+08,3.923353980000e+08,3.511475e+01,7.587171e-01,3.265574e+01,7.316693e-01,5.344262e+00,1.034426e+01,9.606558e+00,5.491803e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.299720e-01,5.513928e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.558071e+01,1.396597e+01,1.344478e+01,20454000001
3.923353980000e+08,3.923354590000e+08,3.518033e+01,7.594252e-01,3.250820e+01,7.300146e-01,4.983606e+00,1.049180e+01,1.000000e+01,5.229508e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.240447e-01,5.718875e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.564696e+01,1.410116e+01,1.344155e+01,20454000001
3.923354590000e+08,3.923355200000e+08,3.485246e+01,7.558782e-01,3.167213e+01,7.205659e-01,4.540984e+00,1.001639e+01,9.688524e+00,5.557377e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.087488e-01,6.245390e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.573385e+01,1.401759e+01,1.333492e+01,20454000001
3.923355200000e+08,3.923355810000e+08,3.509836e+01,7.585400e-01,3.249180e+01,7.298304e-01,4.606557e+00,1.096721e+01,9.360656e+00,5.655738e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.257357e-01,5.666636e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.577401e+01,1.391487e+01,1.334809e+01,20454000001
3.923355810000e+08,3.923356420000e+08,3.460656e+01,7.532069e-01,3.222951e+01,7.268787e-01,4.819672e+00,1.032787e+01,1.016393e+01,5.081967e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.313122e-01,5.504822e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.553067e+01,1.392864e+01,1.335626e+01,20454000001
3.923356420000e+08,3.923357030000e+08,3.519672e+01,7.596021e-01,3.300000e+01,7.355159e-01,4.688525e+00,1.040984e+01,1.018033e+01,5.770492e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.375873e-01,5.220670e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.561908e+01,1.396159e+01,1.344489e+01,20454000001
3.923357030000e+08,3.923357640000e+08,3.560656e+01,7.640118e-01,3.296721e+01,7.351504e-01,5.213115e+00,1.113115e+01,9.344262e+00,5.655738e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.258748e-01,5.621203e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.587604e+01,1.399637e+01,1.332266e+01,20454000001
3.923357640000e+08,3.923358250000e+08,3.475410e+01,7.548108e-01,3.254099e+01,7.303826e-01,4.918033e+00,1.091803e+01,9.770492e+00,5.229508e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.363208e-01,5.303264e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.571713e+01,1.411244e+01,1.346216e+01,20454000001
3.923358250000e+08,3.923358860000e+08,3.545901e+01,7.624273e-01,3.278688e+01,7.331370e-01,5.000000e+00,1.081967e+01,9.819673e+00,5.409836e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.246417e-01,5.675759e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.555556e+01,1.390859e+01,1.342414e+01,20454000001
3.923358860000e+08,3.923359470000e+08,3.644262e+01,7.729295e-01,3.362295e+01,7.424257e-01,4.737705e+00,1.060656e+01,1.108197e+01,5.311475e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.226271e-01,5.666799e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.567310e+01,1.408097e+01,1.335949e+01,20454000001
3.923359470000e+08,3.923360080000e+08,3.467213e+01,7.539201e-01,3.203279e+01,7.246569e-01,4.770492e+00,9.770492e+00,1.040984e+01,5.573771e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.238771e-01,5.766465e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.557810e+01,1.399370e+01,1.338311e+01,20454000001
3.923360080000e+08,3.923360690000e+08,3.501639e+01,7.576538e-01,3.255738e+01,7.305666e-01,4.786885e+00,1.057377e+01,9.786885e+00,5.803279e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.297753e-01,5.528831e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.554481e+01,1.400422e+01,1.344285e+01,20454000001
3.923360690000e+08,3.923361300000e+08,3.532787e+01,7.610160e-01,3.272131e+01,7.324036e-01,4.819672e+00,1.039344e+01,9.721312e+00,5.803279e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.262181e-01,5.631291e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.556808e+01,1.401874e+01,1.331890e+01,20454000001
3.923361300000e+08,3.923361910000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,4.295082e+00,1.042623e+01,9.950820e+00,5.737705e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.339623e-01,5.393774e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.577570e+01,1.411100e+01,1.343560e+01,20454000001
3.923361910000e+08,3.923362520000e+08,3.485246e+01,7.558782e-01,3.209836e+01,7.253982e-01,4.967213e+00,9.934426e+00,9.819673e+00,5.459016e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.209784e-01,5.850811e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.578166e+01,1.402565e+01,1.339948e+01,20454000001
3.923362520000e+08,3.923363130000e+08,3.449180e+01,7.519571e-01,3.191803e+01,7.233578e-01,4.655738e+00,9.836065e+00,9.868853e+00,5.737705e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.253802e-01,5.728807e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.551973e+01,1.402954e+01,1.340549e+01,20454000001
3.923363130000e+08,3.923363740000e+08,3.401639e+01,7.467569e-01,3.155738e+01,7.192594e-01,4.918033e+00,9.737705e+00,9.377049e+00,5.557377e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.277108e-01,5.685044e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.548763e+01,1.388905e+01,1.348073e+01,20454000001
3.923363740000e+08,3.923364350000e+08,3.501639e+01,7.576538e-01,3.222951e+01,7.268787e-01,4.622951e+00,1.027869e+01,9.606558e+00,5.852459e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.204120e-01,5.856178e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.552079e+01,1.407085e+01,1.329246e+01,20454000001
3.923364350000e+08,3.923364960000e+08,3.445901e+01,7.515996e-01,3.186885e+01,7.228003e-01,4.491803e+00,1.016393e+01,1.039344e+01,4.852459e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.248335e-01,5.750792e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.564497e+01,1.394320e+01,1.336378e+01,20454000001
3.923364960000e+08,3.923365570000e+08,3.459016e+01,7.530285e-01,3.191803e+01,7.233578e-01,4.721312e+00,1.022951e+01,1.022951e+01,5.000000e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.227488e-01,5.812368e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.560468e+01,1.399297e+01,1.341058e+01,20454000001
3.923365810000e+08,3.923366420000e+08,3.473771e+01,7.546327e-01,3.224590e+01,7.270635e-01,4.836066e+00,1.045902e+01,9.786885e+00,5.508197e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.282681e-01,5.605669e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.567560e+01,1.396102e+01,1.341394e+01,20454000002
3.923366420000e+08,3.923367030000e+08,3.516393e+01,7.592483e-01,3.245901e+01,7.294621e-01,4.918033e+00,1.037705e+01,9.836065e+00,5.327869e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.230769e-01,5.753519e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.565696e+01,1.406072e+01,1.340555e+01,20454000002
3.923367030000e+08,3.923367640000e+08,3.445901e+01,7.515996e-01,3.195082e+01,7.237292e-01,4.622951e+00,9.983606e+00,9.885246e+00,5.524590e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.272122e-01,5.666339e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.567107e+01,1.412709e+01,1.346973e+01,20454000002
3.923367640000e+08,3.923368250000e+08,3.503279e+01,7.578311e-01,3.234426e+01,7.281715e-01,4.918033e+00,1.016393e+01,9.000000e+00,6.360656e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.232569e-01,5.758094e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.580274e+01,1.399022e+01,1.340604e+01,20454000002
3.923368250000e+08,3.923368860000e+08,3.509836e+01,7.585400e-01,3.272131e+01,7.324036e-01,4.885246e+00,1.032787e+01,1.032787e+01,5.360656e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.322746e-01,5.430493e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.579984e+01,1.400038e+01,1.348101e+01,20454000002
3.923368860000e+08,3.923369470000e+08,3.444262e+01,7.514207e-01,3.201639e+01,7.244715e-01,4.721312e+00,1.039344e+01,9.409836e+00,5.573771e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.295574e-01,5.582681e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.576287e+01,1.409559e+01,1.329806e+01,20454000002
3.923369470000e+08,3.923370080000e+08,3.573771e+01,7.654176e-01,3.329508e+01,7.387970e-01,4.918033e+00,1.093443e+01,9.754098e+00,5.688525e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.316514e-01,5.404599e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.575194e+01,1.402273e+01,1.341842e+01,20454000002
3.923370080000e+08,3.923370690000e+08,3.509836e+01,7.585400e-01,3.255738e+01,7.305666e-01,4.836066e+00,1.052459e+01,9.622951e+00,5.573771e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.276039e-01,5.600548e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.559012e+01,1.385604e+01,1.348081e+01,20454000002
3.923370690000e+08,3.923371300000e+08,3.518033e+01,7.594252e-01,3.301639e+01,7.356986e-01,5.049181e+00,9.934426e+00,1.032787e+01,5.754098e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.384902e-01,5.186473e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.595217e+01,1.407888e+01,1.334621e+01,20454000002
3.923371300000e+08,3.923371910000e+08,3.327869e+01,7.386152e-01,3.055738e+01,7.077715e-01,3.885246e+00,9.524590e+00,9.934426e+00,5.311475e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.182266e-01,6.081811e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.569497e+01,1.408894e+01,1.330344e+01,20454000002
3.923371910000e+08,3.923372520000e+08,3.591803e+01,7.673463e-01,3.347541e+01,7.407950e-01,5.016394e+00,1.029508e+01,1.026229e+01,6.147541e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.319945e-01,5.378454e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.547096e+01,1.395467e+01,1.335034e+01,20454000002
3.923372520000e+08,3.923373130000e+08,3.477049e+01,7.549888e-01,3.195082e+01,7.237292e-01,4.557377e+00,1.032787e+01,1.021311e+01,5.229508e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.189062e-01,5.927331e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.579446e+01,1.413001e+01,1.334986e+01,20454000002
3.923373130000e+08,3.923373740000e+08,3.459016e+01,7.530285e-01,3.219672e+01,7.265089e-01,4.622951e+00,1.008197e+01,1.036066e+01,5.131147e+00,1.934426e+00,6.557377e-02,0.000000e+00,9.308057e-01,5.524888e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.580688e+01,1.404973e+01,1.343035e+01,20454000002
3.923373740000e+08,3.923374350000e+08,3.545901e+01,7.624273e-01,3.270492e+01,7.322201e-01,4.540984e+00,1.004918e+01,1.047541e+01,5.557377e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.223301e-01,5.754948e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.550512e+01,1.414627e+01,1.335082e+01,20454000002
3.923374350000e+08,3.923374960000e+08,3.534426e+01,7.611926e-01,3.270492e+01,7.322201e-01,5.098361e+00,1.063934e+01,9.901639e+00,4.934426e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.253247e-01,5.661236e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.548743e+01,1.390330e+01,1.336856e+01,20454000002
3.923374960000e+08,3.923375570000e+08,3.454099e+01,7.524930e-01,3.213115e+01,7.257687e-01,4.360656e+00,1.057377e+01,9.803279e+00,5.770492e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.302326e-01,5.549960e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.591724e+01,1.392815e+01,1.341629e+01,20454000002
3.923375570000e+08,3.923376180000e+08,3.457377e+01,7.528500e-01,3.186885e+01,7.228003e-01,4.540984e+00,1.008197e+01,9.901639e+00,5.278688e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.217639e-01,5.847566e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.542741e+01,1.393370e+01,1.332500e+01,20454000002
3.923376180000e+08,3.923376790000e+08,3.388525e+01,7.453159e-01,3.065574e+01,7.089097e-01,4.590164e+00,9.295082e+00,9.819673e+00,5.163934e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.046928e-01,6.458672e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.575481e+01,1.396379e+01,1.348461e+01,20454000002
3.923376790000e+08,3.923377400000e+08,3.503279e+01,7.578311e-01,3.206557e+01,7.250277e-01,5.016394e+00,1.013115e+01,9.426229e+00,5.836066e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.153018e-01,6.023057e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.566652e+01,1.419707e+01,1.340449e+01,20454000002
3.923377400000e+08,3.923378010000e+08,3.347541e+01,7.407950e-01,3.137705e+01,7.172014e-01,4.590164e+00,1.021311e+01,9.852459e+00,5.000000e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.373164e-01,5.364044e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.560805e+01,1.394635e+01,1.341149e+01,20454000002
3.923378010000e+08,3.923378620000e+08,3.500000e+01,7.574764e-01,3.226229e+01,7.272483e-01,4.688525e+00,1.014754e+01,9.557377e+00,5.868853e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.217799e-01,5.811309e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.565387e+01,1.407339e+01,1.340890e+01,20454000002
3.923378620000e+08,3.923379230000e+08,3.419672e+01,7.487336e-01,3.139344e+01,7.173887e-01,4.672131e+00,1.016393e+01,9.475410e+00,5.163934e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.180250e-01,6.006354e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.570919e+01,1.417071e+01,1.345709e+01,20454000002
3.923379530000e+08,3.923380140000e+08,3.500000e+01,7.574764e-01,3.195082e+01,7.237292e-01,4.311475e+00,9.967213e+00,9.803279e+00,6.032787e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.128805e-01,6.103313e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.550888e+01,1.408400e+01,1.347224e+01,20454000003
3.923380140000e+08,3.923380750000e+08,3.473771e+01,7.546327e-01,3.177049e+01,7.216839e-01,4.245902e+00,1.052459e+01,9.737705e+00,5.360656e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.145824e-01,6.071831e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.564813e+01,1.409179e+01,1.335845e+01,20454000003
3.923380750000e+08,3.923381360000e+08,3.411475e+01,7.478357e-01,3.140984e+01,7.175760e-01,4.754098e+00,1.024590e+01,9.836065e+00,5.081967e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.207112e-01,5.922861e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.572552e+01,1.408649e+01,1.339579e+01,20454000003
3.923381360000e+08,3.923381970000e+08,3.519672e+01,7.596021e-01,3.283607e+01,7.336867e-01,5.163934e+00,1.075410e+01,9.754098e+00,5.327869e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.329297e-01,5.398506e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.563804e+01,1.399056e+01,1.348986e+01,20454000003
3.923381970000e+08,3.923382580000e+08,3.557377e+01,7.636600e-01,3.267213e+01,7.318529e-01,4.573771e+00,1.057377e+01,1.018033e+01,5.344262e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.184332e-01,5.875579e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.574666e+01,1.403238e+01,1.336533e+01,20454000003
3.923382580000e+08,3.923383190000e+08,3.426229e+01,7.494511e-01,3.175410e+01,7.214978e-01,4.524590e+00,1.045902e+01,9.475410e+00,5.245902e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.267942e-01,5.697590e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.544301e+01,1.419396e+01,1.336386e+01,20454000003
3.923383190000e+08,3.923383800000e+08,3.318033e+01,7.375227e-01,3.104918e+01,7.134445e-01,4.655738e+00,1.006557e+01,9.524590e+00,4.852459e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.357708e-01,5.449365e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.578294e+01,1.400598e+01,1.339345e+01,20454000003
3.923383800000e+08,3.923384410000e+08,3.504918e+01,7.580084e-01,3.226229e+01,7.272483e-01,4.918033e+00,1.034426e+01,9.868853e+00,5.213115e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.204865e-01,5.850937e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.550001e+01,1.409082e+01,1.334674e+01,20454000003
3.923384410000e+08,3.923385020000e+08,3.477049e+01,7.549888e-01,3.201639e+01,7.244715e-01,4.754098e+00,1.037705e+01,9.967213e+00,4.983606e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.207921e-01,5.864010e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.572212e+01,1.395861e+01,1.339039e+01,20454000003
3.923385020000e+08,3.923385630000e+08,3.413115e+01,7.480153e-01,3.114754e+01,7.145736e-01,4.475410e+00,1.000000e+01,9.606558e+00,5.229508e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.125841e-01,6.190010e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.560274e+01,1.395836e+01,1.336874e+01,20454000003
3.923385630000e+08,3.923386240000e+08,3.432787e+01,7.501680e-01,3.183607e+01,7.224284e-01,4.622951e+00,1.039344e+01,1.016393e+01,4.803279e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.274117e-01,5.669977e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.563790e+01,1.400768e+01,1.350844e+01,20454000003
3.923386240000e+08,3.923386850000e+08,3.406557e+01,7.472965e-01,3.157377e+01,7.194461e-01,4.737705e+00,9.590164e+00,1.009836e+01,5.491803e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.268528e-01,5.711913e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.576926e+01,1.401739e+01,1.331724e+01,20454000003
3.923386850000e+08,3.923387460000e+08,3.442623e+01,7.512419e-01,3.142623e+01,7.177632e-01,4.360656e+00,9.836065e+00,9.950820e+00,5.606557e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.128571e-01,6.154712e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.571455e+01,1.392534e+01,1.342369e+01,20454000003
3.923387460000e+08,3.923388070000e+08,3.424590e+01,7.492718e-01,3.165574e+01,7.203794e-01,5.098361e+00,9.967213e+00,9.229508e+00,5.475410e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.243657e-01,5.785116e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.576918e+01,1.382927e+01,1.334092e+01,20454000003
3.923388070000e+08,3.923388680000e+08,3.503279e+01,7.578311e-01,3.214754e+01,7.259538e-01,4.836066e+00,1.067213e+01,9.180327e+00,5.377049e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.176416e-01,5.946868e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.573330e+01,1.409316e+01,1.341222e+01,20454000003
3.923388680000e+08,3.923389290000e+08,3.549180e+01,7.627797e-01,3.252459e+01,7.301986e-01,4.786885e+00,1.049180e+01,9.622951e+00,5.672131e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.163972e-01,5.948717e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.588221e+01,1.398121e+01,1.333019e+01,20454000003
3.923389290000e+08,3.923389900000e+08,3.400000e+01,7.465769e-01,3.154098e+01,7.190726e-01,4.590164e+00,1.001639e+01,9.688524e+00,5.524590e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.276760e-01,5.687679e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.560525e+01,1.401717e+01,1.339230e+01,20454000003
3.923389900000e+08,3.923390510000e+08,3.481967e+01,7.555225e-01,3.218033e+01,7.263238e-01,4.754098e+00,1.055738e+01,9.688524e+00,5.491803e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.241996e-01,5.743033e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.577464e+01,1.402984e+01,1.334290e+01,20454000003
3.923390510000e+08,3.923391120000e+08,3.559016e+01,7.638359e-01,3.301639e+01,7.356986e-01,4.557377e+00,1.008197e+01,1.065574e+01,5.934426e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.276831e-01,5.558912e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.573047e+01,1.396529e+01,1.342970e+01,20454000003
3.923391120000e+08,3.923391730000e+08,3.585246e+01,7.666455e-01,3.327869e+01,7.386152e-01,5.311475e+00,1.042623e+01,1.068852e+01,5.196721e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.282122e-01,5.519817e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.575283e+01,1.404857e+01,1.338192e+01,20454000003
3.923391730000e+08,3.923392340000e+08,3.514754e+01,7.590713e-01,3.222951e+01,7.268787e-01,4.114754e+00,1.122951e+01,9.540983e+00,5.360656e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.169776e-01,5.958880e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.566942e+01,1.409515e+01,1.331023e+01,20454000003
3.923392340000e+08,3.923392950000e+08,3.567213e+01,7.647150e-01,3.329508e+01,7.387970e-01,5.524590e+00,9.918033e+00,9.442623e+00,6.098361e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.333640e-01,5.346267e-03,2.600000e+01,0.000000e+00,1.017000e+03,1.534451e+01,1.401260e+01,1.345181e+01,20454000003
3.923393260000e+08,3.923393870000e+08,3.357377e+01,7.418825e-01,3.114754e+01,7.145736e-01,4.049181e+00,1.045902e+01,9.278688e+00,5.721312e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.277344e-01,5.721537e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.565364e+01,1.417712e+01,1.342468e+01,20454000004
3.923393870000e+08,3.923394480000e+08,3.465574e+01,7.537419e-01,3.231147e+01,7.278024e-01,5.065574e+00,1.057377e+01,9.934426e+00,4.901639e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.323557e-01,5.462028e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.561492e+01,1.401750e+01,1.349121e+01,20454000004
3.923394480000e+08,3.923395090000e+08,3.557377e+01,7.636600e-01,3.259016e+01,7.309343e-01,4.918033e+00,1.026229e+01,9.934426e+00,5.786885e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.161291e-01,5.950511e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.576482e+01,1.394904e+01,1.341025e+01,20454000004
3.923395090000e+08,3.923395700000e+08,3.491803e+01,7.565889e-01,3.198361e+01,7.241004e-01,4.688525e+00,9.540983e+00,9.983606e+00,6.032787e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.159625e-01,6.011540e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.581016e+01,1.387349e+01,1.335042e+01,20454000004
3.923395700000e+08,3.923396310000e+08,3.426229e+01,7.494511e-01,3.154098e+01,7.190726e-01,4.852459e+00,9.639344e+00,9.672132e+00,5.672131e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.205742e-01,5.914759e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.569043e+01,1.395068e+01,1.346013e+01,20454000004
3.923396310000e+08,3.923396920000e+08,3.490164e+01,7.564113e-01,3.222951e+01,7.268787e-01,4.901639e+00,1.059016e+01,9.836065e+00,5.000000e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.234383e-01,5.762647e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.563882e+01,1.413880e+01,1.343992e+01,20454000004
3.923396920000e+08,3.923397530000e+08,3.380328e+01,7.444139e-01,3.167213e+01,7.205659e-01,4.786885e+00,1.072131e+01,9.180327e+00,5.311475e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.369544e-01,5.352321e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.567356e+01,1.404277e+01,1.340994e+01,20454000004
3.923397530000e+08,3.923398140000e+08,3.390164e+01,7.454962e-01,3.113115e+01,7.143856e-01,4.229508e+00,1.006557e+01,9.754098e+00,5.442623e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.182785e-01,6.023932e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.563902e+01,1.388583e+01,1.338336e+01,20454000004
3.923398140000e+08,3.923398750000e+08,3.444262e+01,7.514207e-01,3.198361e+01,7.241004e-01,4.950819e+00,1.000000e+01,9.721312e+00,5.278688e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.286054e-01,5.617397e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.560232e+01,1.406985e+01,1.327227e+01,20454000004
3.923398750000e+08,3.923399360000e+08,3.581967e+01,7.662948e-01,3.286885e+01,7.340529e-01,4.819672e+00,1.081967e+01,9.639344e+00,5.934426e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.176201e-01,5.881882e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.584928e+01,1.407407e+01,1.345760e+01,20454000004
3.923399360000e+08,3.923399970000e+08,3.468853e+01,7.540984e-01,3.181967e+01,7.222423e-01,4.639344e+00,9.540983e+00,9.590164e+00,5.934426e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.172968e-01,5.987677e-03,2.600000e+01,0.000000e+00,1.016000e+03,1.570216e+01,1.379140e+01,1.336692e+01,20454000004
