#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.864125130432e+08,2.864134219905e+08,9.089473381639e+02,48159,46138,42971,2021,2021,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331400002,0,0,1280
4,2.864134370188e+08,2.864143539868e+08,9.169680358768e+02,48160,46140,43054,2020,2020,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331400004,0,0,1280
6,2.864143690262e+08,2.864152869949e+08,9.179687727094e+02,48108,46098,43004,2010,2010,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331400006,0,0,256
8,2.864153031521e+08,2.864162229806e+08,9.198284506202e+02,48116,46083,43011,2033,2033,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331400008,0,0,1280
10,2.864162380218e+08,2.864171569864e+08,9.189646818042e+02,48143,46133,42963,2010,2010,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500010,0,0,1280
12,2.864171720148e+08,2.864180959894e+08,9.239745291471e+02,48144,46088,42936,2056,2056,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500012,0,0,1280
14,2.864181110431e+08,2.864190339750e+08,9.229319216609e+02,48121,46178,43034,1943,1943,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500014,0,0,1280
16,2.864190490284e+08,2.864194179819e+08,3.689535394907e+02,19171,18362,16941,809,809,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500016,0,0,1280
17,2.864194290275e+08,2.864203489695e+08,9.199420745373e+02,48131,46102,42932,2029,2029,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500017,0,0,1280
19,2.864203640478e+08,2.864212869769e+08,9.229290291071e+02,48154,46114,43120,2040,2040,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500019,0,0,1280
21,2.864213020213e+08,2.864215099906e+08,2.079693167210e+02,10963,10515,9532,448,448,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500021,0,0,1280
22,2.864215210292e+08,2.864224459718e+08,9.249426013231e+02,48129,46128,43028,2001,2001,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500022,0,0,1280
24,2.864224610292e+08,2.864233799950e+08,9.189657667279e+02,48147,46180,43039,1967,1967,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500024,0,0,1280
26,2.864233950331e+08,2.864243219847e+08,9.269515829086e+02,48128,46178,43016,1950,1950,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500026,0,0,1280
28,2.864243370218e+08,2.864252479923e+08,9.109705013037e+02,48173,46260,43152,1913,1913,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500028,0,0,1280
30,2.864252630328e+08,2.864259069812e+08,6.439484556317e+02,33426,32069,29735,1357,1357,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500030,0,0,1280
31,2.864259180230e+08,2.864268389866e+08,9.209635427594e+02,48159,46206,43088,1953,1953,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500031,0,0,1280
33,2.864268540185e+08,2.864277729905e+08,9.189719911814e+02,48131,46177,43100,1954,1954,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500033,0,0,256
35,2.864277880200e+08,2.864287119875e+08,9.239675545692e+02,48107,46062,42973,2045,2045,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500035,0,0,1280
37,2.864287280247e+08,2.864296579877e+08,9.299630540013e+02,48098,46181,43011,1917,1917,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500037,0,0,1280
39,2.864296730351e+08,2.864305949877e+08,9.219525781274e+02,48109,46184,43051,1925,1925,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500039,0,0,1280
41,2.864306100453e+08,2.864315299964e+08,9.199510746002e+02,48116,46133,43151,1983,1983,0,2,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500041,0,0,1280
43,2.864315450183e+08,2.864324729718e+08,9.279534974098e+02,48114,46091,43064,2023,2023,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500043,0,0,1280
45,2.864324880351e+08,2.864334159772e+08,9.279420768619e+02,48127,46088,42889,2039,2039,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500045,0,0,1280
47,2.864334310184e+08,2.864343619903e+08,9.309719086289e+02,48107,46109,42921,1998,1998,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500047,0,0,1280
49,2.864343770288e+08,2.864349900000e+08,6.129711422324e+02,31427,30142,28102,1285,1285,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500049,0,0,1280
50,2.864350010213e+08,2.864359339729e+08,9.329516690373e+02,48110,46163,43067,1947,1947,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500050,0,0,1280
52,2.864359490588e+08,2.864368849950e+08,9.359362435341e+02,48077,46059,42945,2018,2018,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500052,0,0,1280
54,2.864369000131e+08,2.864378409951e+08,9.409820000529e+02,48109,46138,42977,1971,1971,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500054,0,0,1280
56,2.864378560214e+08,2.864387929987e+08,9.369773604870e+02,48125,46145,42982,1980,1980,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500056,0,0,1280
58,2.864388080165e+08,2.864397479844e+08,9.399679417610e+02,48075,46058,42814,2017,2017,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500058,0,0,1280
60,2.864397630165e+08,2.864407019774e+08,9.389608761072e+02,48123,46073,42922,2050,2050,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500060,0,0,1280
62,2.864407170132e+08,2.864416569877e+08,9.399744545221e+02,48074,46007,42870,2067,2067,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500062,0,0,1280
64,2.864416720306e+08,2.864425989941e+08,9.269635366201e+02,48142,46156,42910,1986,1986,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500064,0,0,1280
66,2.864426140224e+08,2.864435509595e+08,9.369371263981e+02,48112,46188,43137,1924,1924,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500066,0,0,1280
68,2.864435660307e+08,2.864444899745e+08,9.239437419772e+02,48151,46130,43034,2021,2021,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500068,0,0,1280
70,2.864445050120e+08,2.864454309871e+08,9.259750880003e+02,48110,46157,42982,1953,1953,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500070,0,0,1280
72,2.864454460305e+08,2.864463679379e+08,9.219074497819e+02,48142,46114,42975,2028,2028,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500072,0,0,1280
74,2.864463830141e+08,2.864473079757e+08,9.249616755843e+02,48104,46070,42989,2034,2034,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500074,0,0,1280
76,2.864473230517e+08,2.864478529969e+08,5.299451987147e+02,27822,26705,24832,1117,1117,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500076,0,0,1280
77,2.864478640149e+08,2.864487839987e+08,9.199837439656e+02,48144,46152,43013,1992,1992,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500077,0,0,1280
79,2.864487990160e+08,2.864497179818e+08,9.189658545256e+02,48123,46117,43186,2006,2006,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500079,0,0,1280
81,2.864497340367e+08,2.864506469943e+08,9.129575794339e+02,48173,46241,43094,1932,1932,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500081,0,0,1280
83,2.864506620166e+08,2.864515709873e+08,9.089706928730e+02,48176,46131,42985,2045,2045,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500083,0,0,1280
85,2.864515860165e+08,2.864524989628e+08,9.129462806582e+02,48128,46112,43097,2016,2016,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500085,0,0,1280
87,2.864525140143e+08,2.864534259928e+08,9.119785045981e+02,48163,46151,43146,2012,2012,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500087,0,0,1280
89,2.864534410334e+08,2.864543509763e+08,9.099428324699e+02,48174,46175,43188,1999,1999,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500089,0,0,1280
91,2.864543660400e+08,2.864552669901e+08,9.009500977397e+02,48170,46189,43134,1981,1981,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500091,0,0,1280
93,2.864552820180e+08,2.864561829692e+08,9.009511951804e+02,48181,46174,43037,2007,2007,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500093,0,0,1280
95,2.864561980227e+08,2.864570979891e+08,8.999663658142e+02,48171,46259,43185,1912,1912,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500095,0,0,1280
97,2.864571130145e+08,2.864580009855e+08,8.879710366726e+02,48169,46189,43112,1980,1980,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500097,0,0,1280
99,2.864580170275e+08,2.864589109346e+08,8.939071167707e+02,48197,46213,43151,1984,1984,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500099,0,0,1280
101,2.864589260188e+08,2.864598199727e+08,8.939539245963e+02,48187,46125,43011,2062,2062,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500101,0,0,1280
103,2.864598350170e+08,2.864607259778e+08,8.909607738853e+02,48218,46244,43295,1974,1974,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500103,0,0,1280
105,2.864607410212e+08,2.864616299964e+08,8.889752449393e+02,48169,46226,43191,1943,1943,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500105,0,0,1280
107,2.864616460347e+08,2.864625379792e+08,8.919444589019e+02,48199,46182,42927,2017,2017,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500107,0,0,1280
109,2.864625530317e+08,2.864634479810e+08,8.949493770003e+02,48203,46285,43188,1918,1918,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500109,0,0,1280
111,2.864634630170e+08,2.864643529967e+08,8.899797196388e+02,48203,46179,43193,2024,2024,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500111,0,0,1280
113,2.864643680196e+08,2.864652499948e+08,8.819752334952e+02,48192,46212,43141,1980,1980,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500113,0,0,1280
115,2.864652660278e+08,2.864661609815e+08,8.949537591934e+02,48186,46220,43021,1966,1966,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500115,0,0,1280
117,2.864661760508e+08,2.864670619403e+08,8.858894603848e+02,48183,46192,42971,1991,1991,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500117,0,0,1280
119,2.864670780183e+08,2.864679679982e+08,8.899799642563e+02,48187,46214,43292,1973,1973,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500119,0,0,1280
121,2.864679830206e+08,2.864688699914e+08,8.869708530307e+02,48183,46222,43097,1961,1961,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500121,0,0,1280
123,2.864688850133e+08,2.864697719924e+08,8.869791181087e+02,48195,46215,43151,1980,1980,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500123,0,0,1280
125,2.864697870163e+08,2.864706809518e+08,8.939355717897e+02,48168,46160,43122,2008,2008,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500125,0,0,1280
127,2.864706960312e+08,2.864715849903e+08,8.889590693116e+02,48213,46187,43141,2026,2026,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500127,0,0,1280
129,2.864716000180e+08,2.864724909853e+08,8.909673322439e+02,48210,46281,43182,1929,1929,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500129,0,0,1280
131,2.864725060402e+08,2.864733929746e+08,8.869343882799e+02,48201,46295,43152,1906,1906,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500131,0,0,1280
133,2.864734080160e+08,2.864742979774e+08,8.899613900781e+02,48212,46201,43087,2011,2011,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500133,0,0,1280
135,2.864743130416e+08,2.864752019798e+08,8.889381925464e+02,48212,46210,43064,2002,2002,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500135,0,0,1280
137,2.864752170350e+08,2.864761119937e+08,8.949586376548e+02,48211,46146,42923,2065,2065,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500137,0,0,256
139,2.864761270484e+08,2.864770219967e+08,8.949483201504e+02,48176,46197,43124,1979,1979,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500139,0,0,1280
141,2.864770370379e+08,2.864779369901e+08,8.999522109628e+02,48152,46214,43112,1938,1938,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500141,0,0,1280
143,2.864779520257e+08,2.864788569518e+08,9.049260599613e+02,48183,46133,43096,2050,2050,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500143,0,0,256
145,2.864788720479e+08,2.864797849956e+08,9.129477000833e+02,48122,46201,43092,1921,1921,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500145,0,0,1280
147,2.864798010132e+08,2.864807029806e+08,9.019673994780e+02,48188,46174,43210,2014,2014,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500147,0,0,1280
149,2.864807180474e+08,2.864816319640e+08,9.139166604280e+02,48163,46116,43057,2047,2047,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500149,0,0,1280
151,2.864816470128e+08,2.864825629883e+08,9.159755435586e+02,48152,46229,43227,1923,1923,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500151,0,0,1280
153,2.864825780159e+08,2.864834969945e+08,9.189785889387e+02,48140,46245,43157,1895,1895,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500153,0,0,1280
155,2.864835120331e+08,2.864840789585e+08,5.669254623055e+02,29717,28515,26516,1202,1202,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500155,0,0,1280
156,2.864840900124e+08,2.864850119995e+08,9.219870990515e+02,48152,46137,43053,2015,2015,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500156,0,0,1280
158,2.864850270182e+08,2.864859459630e+08,9.189447574615e+02,48127,46113,43089,2014,2014,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500158,0,0,1280
160,2.864859610276e+08,2.864864689969e+08,5.079692875743e+02,26398,25302,23244,1096,1096,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500160,0,0,1280
161,2.864864800280e+08,2.864874079533e+08,9.279253788590e+02,48136,46076,42872,2060,2060,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500161,0,0,1280
163,2.864874230783e+08,2.864883589860e+08,9.359077554941e+02,48129,46096,42859,2033,2033,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500163,0,0,1280
165,2.864883740367e+08,2.864893059984e+08,9.319616907239e+02,48102,46036,42741,2066,2066,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500165,0,0,1280
167,2.864893210172e+08,2.864902579672e+08,9.369499903321e+02,48076,46093,42854,1983,1983,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500167,0,0,1280
169,2.864902730289e+08,2.864912009832e+08,9.279542949796e+02,48137,46157,42943,1980,1980,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500169,0,0,1280
171,2.864912160503e+08,2.864921469973e+08,9.309470232129e+02,48091,46082,42955,2009,2009,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500171,0,0,1280
173,2.864921620253e+08,2.864930989916e+08,9.369662711024e+02,48098,46055,42877,2043,2043,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500173,0,0,1280
175,2.864931140173e+08,2.864940489907e+08,9.349734424949e+02,48127,46125,42838,2002,2002,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500175,0,0,1280
177,2.864940640472e+08,2.864949999752e+08,9.359280068278e+02,48119,46164,43065,1955,1955,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500177,0,0,1280
179,2.864950150117e+08,2.864959539622e+08,9.389504282475e+02,48084,46117,42933,1967,1967,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500179,0,0,1280
181,2.864959690244e+08,2.864969039772e+08,9.349528023601e+02,48094,46098,43040,1996,1996,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500181,0,0,1280
183,2.864969190235e+08,2.864978499734e+08,9.309498901367e+02,48138,46146,42987,1992,1992,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500183,0,0,256
185,2.864978650556e+08,2.864987999992e+08,9.349436398149e+02,48129,46150,43022,1979,1979,0,1,e,F,2016,1,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500185,0,0,1280
2,2.864988150377e+08,2.864997519719e+08,9.369341717362e+02,48100,46165,43037,1935,1935,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500002,0,0,1280
4,2.864997670127e+08,2.865007019774e+08,9.349646907449e+02,48108,46117,43079,1991,1991,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500004,0,0,1280
6,2.865007170176e+08,2.865016529982e+08,9.359806002975e+02,48109,46086,43062,2023,2023,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500006,0,0,1280
8,2.865016680242e+08,2.865026029960e+08,9.349718214869e+02,48092,46082,42994,2010,2010,0,1,e,F,2016,1,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48331500008,0,0,1280
