#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266760000000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378000001
3.266773800000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266788200000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266802000000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266816400000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266830800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266844600000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266858400000e+08,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266872800000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266886600000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100010
3.266901000000e+08,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266914800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266928600000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266943000000e+08,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266956800000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100015
3.266971200000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266985000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100017
3.266998800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100018
3.267012600000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100019
3.267024000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100020
3.267033000000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100021
3.267047400000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378100022
3.267061200000e+08,2.300000e+01,2.300000e+01,9.460000e+02,24378100023
3.267075000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100024
3.267089400000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100025
3.267103200000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100026
3.267115200000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100027
3.267129000000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100028
3.267143400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100029
3.267157200000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100030
3.267171600000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100031
3.267185400000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100032
3.267199800000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100033
3.267210600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100034
3.267224400000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100035
3.267238800000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100036
3.267252600000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100037
3.267267000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100038
3.267280800000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100039
3.267295200000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378100040
3.267309000000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100041
3.267323400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100042
3.267337200000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100043
3.267351000000e+08,2.300000e+01,2.300000e+01,9.510000e+02,24378100044
3.267365400000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100045
3.267379200000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378100046
3.267393600000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100047
3.267407400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100048
3.267421800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378100049
3.267436200000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100050
3.267450000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100051
3.267464400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378100052
3.267478200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100053
3.267492600000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100054
3.267507000000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378100055
3.267520800000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378100056
3.267535200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100057
3.267549600000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100058
3.267563400000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378100059
3.267577800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378100060
3.267592200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378100061
3.267606600000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378100062
3.267621000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378100001
3.267634800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100002
3.267649200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378100003
3.267663600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100004
3.267678000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378100005
3.267691800000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200006
3.267706200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200007
3.267720600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200008
3.267735000000e+08,2.300000e+01,2.300000e+01,9.520000e+02,24378200009
3.267748800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378200010
3.267763200000e+08,2.300000e+01,2.300000e+01,9.220000e+02,24378200011
3.267777600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200012
3.267791400000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378200013
3.267805800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267820200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267834600000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200016
3.267849000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267863400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267877800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267892200000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267906000000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267920400000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378200022
3.267924600000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378200023
3.267939000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267953400000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267967800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267982200000e+08,2.300000e+01,2.300000e+01,9.450000e+02,24378200027
3.267996600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200028
3.267999000000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.268013400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.268027800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200031
3.268042200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268051800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268066200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268080600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268095600000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268110000000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268120200000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268129800000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200039
3.268134000000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200042
3.268135800000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200044
3.268138200000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268153200000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378200046
3.268165200000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268178400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268192800000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378200051
3.268207800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268222200000e+08,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268236600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268251000000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200055
3.268265400000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200056
3.268280400000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200057
3.268294800000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378200058
3.268309200000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200059
3.268324200000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200060
3.268338600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200061
3.268353600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200062
3.268368000000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200063
3.268382400000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200064
3.268397400000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200065
3.268411800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378200066
3.268426200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378200067
3.268441200000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200068
