#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.266724323457e+08,3.266726872004e+08,2.548546838760e+02,12564,11158,10234,1406,1406,0,12557,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24378000001,0,11141120,0
2,3.266738573011e+08,3.266744054388e+08,5.481376407743e+02,23287,20732,19066,2555,2555,0,23275,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24378000002,0,11141120,0
3,3.266752673745e+08,3.266765533033e+08,1.285928841531e+03,49328,43908,40506,5420,5420,0,49303,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24378000003,0,11141120,0
4,3.266766859241e+08,3.266779483465e+08,1.262422383666e+03,48563,43177,39678,5386,5386,0,48538,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24378000004,0,11141120,0
5,3.266781002265e+08,3.266793457807e+08,1.245554123640e+03,47747,42583,39153,5164,5164,0,47722,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378000005,0,11141120,0
6,3.266795193438e+08,3.266807409231e+08,1.221579362690e+03,47083,41937,38685,5146,5146,0,47059,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.270000e+02,0.000000e+00,24378100006,0,11141120,0
7,3.266809355909e+08,3.266821360161e+08,1.200425178468e+03,47238,41870,38563,5368,5368,0,47214,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24378100007,0,11141120,0
8,3.266823293767e+08,3.266835325881e+08,1.203211418271e+03,46783,41628,38386,5155,5155,0,46759,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24378100008,0,11141120,0
9,3.266837333091e+08,3.266849286062e+08,1.195297086775e+03,46746,41590,38296,5156,5156,0,46724,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.230000e+02,0.000000e+00,24378100009,0,11141120,0
10,3.266851314087e+08,3.266851429146e+08,1.150592857599e+01,4255,3784,3206,471,471,0,4252,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24378100010,0,11141120,0
11,3.266865381171e+08,3.266878260524e+08,1.287935300469e+03,49782,44364,40843,5418,5418,0,49757,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819243e+01,1.240000e+02,0.000000e+00,24378100011,0,11141120,0
12,3.266879470253e+08,3.266892220863e+08,1.275061006606e+03,49621,44112,40682,5509,5509,0,49597,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.120000e+02,0.000000e+00,24378100012,0,11141120,0
13,3.266893474861e+08,3.266906180126e+08,1.270526554048e+03,49223,43632,40201,5591,5591,0,49198,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378100013,0,11141120,0
14,3.266907540552e+08,3.266920158375e+08,1.261782320738e+03,49038,43561,40176,5477,5477,0,49013,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24378100014,0,11141120,0
15,3.266921551253e+08,3.266922293895e+08,7.426415967941e+01,6374,5641,4874,733,733,0,6371,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24378100015,0,11141120,0
16,3.266935531973e+08,3.266948073968e+08,1.254199521601e+03,49119,43625,40084,5494,5494,0,49094,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819232e+01,1.130000e+02,0.000000e+00,24378100016,0,11141120,0
17,3.266949450424e+08,3.266962003240e+08,1.255281624377e+03,48822,43296,39823,5526,5526,0,48798,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378100017,0,11141120,0
18,3.266963485625e+08,3.266975988960e+08,1.250333544254e+03,48609,43252,39891,5357,5357,0,48584,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.210000e+02,0.000000e+00,24378100018,0,11141120,0
19,3.266977519931e+08,3.266986711085e+08,9.191154416203e+02,36980,32926,30358,4054,4054,0,36961,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.240000e+02,0.000000e+00,24378100019,0,11141120,0
20,3.266988617778e+08,3.266996398830e+08,7.781052020788e+02,31788,28242,26063,3546,3546,0,31771,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378100020,0,11141120,0
21,3.266997676562e+08,3.266997696084e+08,1.952184140682e+00,2895,2567,2234,328,328,0,2894,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24378100021,0,11141120,0
22,3.267011740377e+08,3.267024294193e+08,1.255381560922e+03,48929,43545,40066,5384,5384,0,48904,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,8.700000e+01,0.000000e+00,24378100022,0,11141120,0
23,3.267025718352e+08,3.267038263512e+08,1.254516095817e+03,48747,43320,40017,5427,5427,0,48723,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,9.200000e+01,0.000000e+00,24378100023,0,11141120,0
24,3.267039724493e+08,3.267041470459e+08,1.745966281891e+02,9902,8839,8024,1063,1063,0,9897,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24378100024,0,11141120,0
25,3.267053802114e+08,3.267066150681e+08,1.234856726706e+03,48355,43034,39715,5321,5321,0,48332,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378100025,0,11141120,0
26,3.267067783702e+08,3.267078001381e+08,1.021767990589e+03,40034,35566,32597,4468,4468,0,40013,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.010000e+02,0.000000e+00,24378100026,0,11141120,0
27,3.267079642698e+08,3.267091959377e+08,1.231667929530e+03,47648,42362,39002,5286,5286,0,47623,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24378100027,0,11141120,0
28,3.267093787752e+08,3.267105900151e+08,1.211239860535e+03,47287,42043,38587,5244,5244,0,47264,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24378100028,0,11141120,0
29,3.267107828343e+08,3.267119866558e+08,1.203821437776e+03,46664,41584,38183,5080,5080,0,46639,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378100029,0,11141120,0
30,3.267121924616e+08,3.267134909482e+08,1.298486533582e+03,49787,44265,40834,5522,5522,0,49762,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24378100030,0,11141120,0
31,3.267136071988e+08,3.267137048334e+08,9.763460522890e+01,7145,6359,5549,786,786,0,7142,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378100031,0,11141120,0
32,3.267150212250e+08,3.267162793329e+08,1.258107900798e+03,48969,43522,40128,5447,5447,0,48946,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.310000e+02,0.000000e+00,24378100032,0,11141120,0
33,3.267164230072e+08,3.267173550964e+08,9.320892093182e+02,37052,32961,30381,4091,4091,0,37033,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.120000e+02,0.000000e+00,24378100033,0,11141120,0
34,3.267175032292e+08,3.267175070562e+08,3.827057182789e+00,2240,1988,1713,252,252,0,2239,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.110000e+02,0.000000e+00,24378100034,0,11141120,0
35,3.267189181961e+08,3.267201481109e+08,1.229914767087e+03,47322,42205,38915,5117,5117,0,47297,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24378100035,0,11141120,0
36,3.267203373763e+08,3.267205762050e+08,2.388287402987e+02,12438,11026,10006,1412,1412,0,12432,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378100036,0,11141120,0
37,3.267217449666e+08,3.267229372108e+08,1.192244176686e+03,46855,41668,38395,5187,5187,0,46831,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378100037,0,11141120,0
38,3.267231375436e+08,3.267243340503e+08,1.196506675184e+03,46580,41410,38063,5170,5170,0,46556,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.300000e+01,0.000000e+00,24378100038,0,11141120,0
39,3.267245475337e+08,3.267257307760e+08,1.183242293060e+03,46154,41047,37846,5107,5107,0,46131,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24378100039,0,11141120,0
40,3.267259474968e+08,3.267272331256e+08,1.285628884077e+03,49496,44027,40493,5469,5469,0,49471,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.230000e+02,0.000000e+00,24378100040,0,11141120,0
41,3.267273611208e+08,3.267286293054e+08,1.268184590220e+03,49067,43599,40157,5468,5468,0,49042,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378100041,0,11141120,0
42,3.267287689899e+08,3.267300253213e+08,1.256331389010e+03,48604,43210,39502,5394,5394,0,48580,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378100042,0,11141120,0
43,3.267301756381e+08,3.267314202855e+08,1.244647360086e+03,48286,42980,39505,5306,5306,0,48261,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24378100043,0,11141120,0
44,3.267315817071e+08,3.267328161820e+08,1.234474877059e+03,48095,42776,39396,5319,5319,0,48072,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.800000e+01,0.000000e+00,24378100044,0,11141120,0
45,3.267329833966e+08,3.267332448996e+08,2.615030139089e+02,13316,11912,10631,1404,1404,0,13309,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,8.300000e+01,0.000000e+00,24378100045,0,11141120,0
46,3.267343968051e+08,3.267356080361e+08,1.211230967999e+03,47003,41751,38389,5252,5252,0,46978,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.050000e+02,0.000000e+00,24378100046,0,11141120,0
47,3.267358068408e+08,3.267370026924e+08,1.195851605356e+03,46451,41399,38076,5052,5052,0,46427,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24378100047,0,11141120,0
48,3.267372196952e+08,3.267385075859e+08,1.287890640080e+03,49426,43984,40518,5442,5442,0,49401,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24378100048,0,11141120,0
49,3.267386348227e+08,3.267399035997e+08,1.268776983857e+03,48947,43574,40095,5373,5373,0,48923,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24378100049,0,11141120,0
50,3.267400477056e+08,3.267400480138e+08,3.082567453384e-01,2404,2127,1855,277,277,0,2403,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24378100050,0,11141120,0
51,3.267414638252e+08,3.267426950115e+08,1.231186330259e+03,47777,42436,39084,5341,5341,0,47753,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24378100051,0,11141120,0
52,3.267428726406e+08,3.267440915527e+08,1.218912021697e+03,47303,42106,38784,5197,5197,0,47279,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.260000e+02,0.000000e+00,24378100052,0,11141120,0
53,3.267442832117e+08,3.267448429676e+08,5.597559131384e+02,23552,21000,19227,2552,2552,0,23540,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.010000e+02,0.000000e+00,24378100053,0,11141120,0
54,3.267457037010e+08,3.267469900029e+08,1.286301879942e+03,49051,43618,40138,5433,5433,0,49027,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.220000e+02,0.000000e+00,24378100054,0,11141120,0
55,3.267471332522e+08,3.267483857212e+08,1.252468982100e+03,47927,42585,39112,5342,5342,0,47903,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.020000e+02,0.000000e+00,24378100055,0,11141120,0
56,3.267485566955e+08,3.267497816815e+08,1.224985973775e+03,46313,41240,38100,5073,5073,0,46288,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.150000e+02,0.000000e+00,24378100056,0,11141120,0
57,3.267499991126e+08,3.267512861126e+08,1.286999970615e+03,49534,43972,40570,5562,5562,0,49509,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24378100057,0,11141120,0
58,3.267514099701e+08,3.267526820577e+08,1.272087596834e+03,48818,43460,40071,5358,5358,0,48793,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378100058,0,11141120,0
59,3.267528264889e+08,3.267540767263e+08,1.250237392664e+03,48077,42764,39430,5313,5313,0,48052,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378100059,0,11141120,0
60,3.267542435563e+08,3.267554729195e+08,1.229363174260e+03,46996,41988,38691,5008,5008,0,46971,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378100060,0,11141120,0
61,3.267556765954e+08,3.267569769263e+08,1.300330887556e+03,49478,43972,40715,5506,5506,0,49452,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24378100061,0,11141120,0
62,3.267571018174e+08,3.267583710501e+08,1.269232700884e+03,48482,43079,39762,5403,5403,0,48457,e,L,2017,5,9,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378100062,0,11141120,0
1,3.267585250787e+08,3.267597675115e+08,1.242432724059e+03,47196,41928,38810,5268,5268,0,47172,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24378100001,0,11141120,0
2,3.267599687270e+08,3.267612701421e+08,1.301415074408e+03,49829,44297,40811,5532,5532,0,49804,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24378100002,0,11141120,0
3,3.267613893054e+08,3.267626649038e+08,1.275598372340e+03,49341,43963,40584,5378,5378,0,49316,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24378100003,0,11141120,0
4,3.267627952978e+08,3.267640628594e+08,1.267561569631e+03,48170,42819,39422,5351,5351,0,48145,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378100004,0,11141120,0
5,3.267642309686e+08,3.267654594565e+08,1.228487880051e+03,47210,41982,38720,5228,5228,0,47186,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378100005,0,11141120,0
6,3.267656532048e+08,3.267669628742e+08,1.309669334948e+03,49957,44504,40959,5453,5453,0,49931,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.340000e+02,0.000000e+00,24378200006,0,11141120,0
7,3.267670756871e+08,3.267683570947e+08,1.281407641590e+03,48843,43354,39960,5489,5489,0,48818,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24378200007,0,11141120,0
8,3.267685030784e+08,3.267697512000e+08,1.248121516287e+03,47577,42341,38948,5236,5236,0,47552,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24378200008,0,11141120,0
9,3.267699399544e+08,3.267711493541e+08,1.209399708569e+03,46439,41212,38000,5227,5227,0,46415,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24378200009,0,11141120,0
10,3.267713653112e+08,3.267726528066e+08,1.287495375216e+03,48825,43471,40168,5354,5354,0,48800,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24378200010,0,11141120,0
11,3.267727992214e+08,3.267740487247e+08,1.249503254890e+03,48242,42957,39584,5285,5285,0,48217,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.210000e+02,0.000000e+00,24378200011,0,11141120,0
12,3.267742103877e+08,3.267742100621e+08,-3.255556225777e-01,1887,1673,1473,214,214,0,1886,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24378200012,0,11141120,0
13,3.267756295384e+08,3.267769470726e+08,1.317534207642e+03,49847,44375,40920,5472,5472,0,49820,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378200013,0,11141120,0
14,3.267770675317e+08,3.267783430089e+08,1.275477245092e+03,48818,43441,40152,5377,5377,0,48793,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24378200014,0,11141120,0
15,3.267784876481e+08,3.267797392930e+08,1.251644887924e+03,47746,42592,39376,5154,5154,0,47721,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.700000e+01,0.000000e+00,24378200015,0,11141120,0
16,3.267799214533e+08,3.267799520716e+08,3.061829894781e+01,4875,4356,3393,519,519,0,4872,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.010000e+02,0.000000e+00,24378200016,0,11141120,0
17,3.267813469941e+08,3.267826365533e+08,1.289559154212e+03,49181,43755,40324,5426,5426,0,49156,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24378200017,0,11141120,0
18,3.267827755222e+08,3.267840340251e+08,1.258502873242e+03,47633,42359,39111,5274,5274,0,47611,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378200018,0,11141120,0
19,3.267842184148e+08,3.267854300756e+08,1.211660802543e+03,46391,41189,37832,5202,5202,0,46367,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378200019,0,11141120,0
20,3.267856453232e+08,3.267869314924e+08,1.286169267833e+03,48864,43400,40057,5464,5464,0,48840,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.050000e+02,0.000000e+00,24378200020,0,11141120,0
21,3.267870793750e+08,3.267883283732e+08,1.248998222470e+03,47282,42121,38760,5161,5161,0,47257,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,8.700000e+01,0.000000e+00,24378200021,0,11141120,0
22,3.267885241381e+08,3.267887588359e+08,2.346978549957e+02,12095,10727,9686,1368,1368,0,12088,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24378200022,0,11141120,0
23,3.267888980136e+08,3.267890801241e+08,1.821105057001e+02,10074,8871,8055,1203,1203,0,10069,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819220e+01,1.090000e+02,0.000000e+00,24378200023,0,11141120,0
24,3.267903477245e+08,3.267916557921e+08,1.308067640543e+03,49186,43725,40440,5461,5461,0,49160,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.300000e+01,0.000000e+00,24378200024,0,11141120,0
25,3.267917957338e+08,3.267930527055e+08,1.256971701801e+03,47178,41964,38788,5214,5214,0,47153,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24378200025,0,11141120,0
26,3.267932485568e+08,3.267945576003e+08,1.309043552041e+03,49490,44052,40725,5438,5438,0,49464,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378200026,0,11141120,0
27,3.267946861470e+08,3.267948769743e+08,1.908272769451e+02,10404,9214,8338,1190,1190,0,10399,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.060000e+02,0.000000e+00,24378200027,0,11141120,0
28,3.267961303489e+08,3.267961675347e+08,3.718578553200e+01,4925,4374,3607,551,551,0,4922,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24378200028,0,11141120,0
29,3.267963438540e+08,3.267976692949e+08,1.325440932751e+03,49872,44381,40928,5491,5491,0,49846,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378200029,0,11141120,0
30,3.267977874756e+08,3.267990674876e+08,1.280012013674e+03,48156,42820,39528,5336,5336,0,48131,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.170000e+02,0.000000e+00,24378200030,0,11141120,0
31,3.267992311532e+08,3.267992332046e+08,2.051374316216e+00,1628,1462,1294,166,166,0,1627,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.150000e+02,0.000000e+00,24378200031,0,11141120,0
32,3.268006876185e+08,3.268014285490e+08,7.409304633737e+02,29269,26028,23952,3241,3241,0,29254,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.250000e+02,0.000000e+00,24378200032,0,11141120,0
33,3.268016251190e+08,3.268029302709e+08,1.305151885688e+03,48656,43347,40034,5309,5309,0,48630,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378200033,0,11141120,0
34,3.268030842757e+08,3.268043291403e+08,1.244864599288e+03,46481,41295,38071,5186,5186,0,46456,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378200034,0,11141120,0
35,3.268045457843e+08,3.268058310177e+08,1.285233384132e+03,48340,43007,39671,5333,5333,0,48315,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24378200035,0,11141120,0
36,3.268059920122e+08,3.268072274452e+08,1.235432976425e+03,46475,41236,37803,5239,5239,0,46451,e,L,2017,5,10,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24378200036,0,11141120,0
