#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266724340000e+08,3.266725770000e+08,3.094406e+01,4.651796e-01,2.850350e+01,4.464585e-01,9.211299e-01,4.051911e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000001
3.266725770000e+08,3.266726850000e+08,3.164815e+01,5.413302e-01,2.895370e+01,5.177739e-01,9.148625e-01,4.773669e-03,2.300000e+01,2.300000e+01,9.530000e+02,24378000001
3.266738580000e+08,3.266739730000e+08,3.249565e+01,5.315740e-01,2.972174e+01,5.083797e-01,9.146374e-01,4.570848e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266739730000e+08,3.266740810000e+08,3.110185e+01,5.366378e-01,2.851852e+01,5.138680e-01,9.169396e-01,4.761705e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266740810000e+08,3.266741880000e+08,3.217757e+01,5.483840e-01,2.947663e+01,5.248643e-01,9.160616e-01,4.725788e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266741880000e+08,3.266742950000e+08,3.143925e+01,5.420561e-01,2.898131e+01,5.204358e-01,9.218193e-01,4.628548e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266742950000e+08,3.266744030000e+08,3.159259e+01,5.408549e-01,2.928704e+01,5.207459e-01,9.270223e-01,4.452826e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378000002
3.266752690000e+08,3.266753690000e+08,3.284000e+01,5.730619e-01,3.020000e+01,5.495452e-01,9.196102e-01,4.744613e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266753690000e+08,3.266754760000e+08,3.073832e+01,5.359794e-01,2.850467e+01,5.161384e-01,9.273335e-01,4.526401e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266754760000e+08,3.266755840000e+08,3.175926e+01,5.422797e-01,2.916667e+01,5.196747e-01,9.183673e-01,4.675124e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266755840000e+08,3.266756910000e+08,3.130841e+01,5.409269e-01,2.894393e+01,5.200999e-01,9.244776e-01,4.565240e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266756910000e+08,3.266757990000e+08,3.103704e+01,5.360783e-01,2.872222e+01,5.157000e-01,9.254177e-01,4.537691e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266757990000e+08,3.266759060000e+08,3.174766e+01,5.447083e-01,2.923364e+01,5.226965e-01,9.208125e-01,4.633041e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266759060000e+08,3.266760130000e+08,3.258878e+01,5.518769e-01,2.974766e+01,5.272718e-01,9.128190e-01,4.777242e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266760130000e+08,3.266761210000e+08,3.169444e+01,5.417260e-01,2.925000e+01,5.204165e-01,9.228747e-01,4.560016e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266761210000e+08,3.266762280000e+08,3.195327e+01,5.464693e-01,2.956075e+01,5.256127e-01,9.251243e-01,4.501124e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266762280000e+08,3.266763350000e+08,3.274767e+01,5.532205e-01,3.008411e+01,5.302452e-01,9.186644e-01,4.617817e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266763350000e+08,3.266764430000e+08,3.060185e+01,5.323067e-01,2.845370e+01,5.132838e-01,9.298033e-01,4.443939e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266764430000e+08,3.266765500000e+08,3.061682e+01,5.349191e-01,2.837383e+01,5.149524e-01,9.267399e-01,4.552403e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378000003
3.266766850000e+08,3.266767650000e+08,3.121250e+01,6.246248e-01,2.888750e+01,6.009108e-01,9.255106e-01,5.254467e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266767650000e+08,3.266768720000e+08,3.159813e+01,5.434240e-01,2.928972e+01,5.231976e-01,9.269447e-01,4.475384e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266768720000e+08,3.266769800000e+08,3.092593e+01,5.351179e-01,2.845370e+01,5.132838e-01,9.200599e-01,4.692640e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266769800000e+08,3.266770870000e+08,3.220561e+01,5.486228e-01,2.963551e+01,5.262769e-01,9.201973e-01,4.616274e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266770870000e+08,3.266771940000e+08,3.093458e+01,5.376878e-01,2.861682e+01,5.171527e-01,9.250755e-01,4.576005e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266771940000e+08,3.266773020000e+08,3.183333e+01,5.429116e-01,2.924074e+01,5.203341e-01,9.185573e-01,4.664727e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266773020000e+08,3.266774090000e+08,3.177570e+01,5.449488e-01,2.910280e+01,5.215255e-01,9.158823e-01,4.760186e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266774090000e+08,3.266775170000e+08,3.087963e+01,5.347172e-01,2.824074e+01,5.113593e-01,9.145427e-01,4.840927e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266775170000e+08,3.266776240000e+08,3.215888e+01,5.482246e-01,2.943925e+01,5.245314e-01,9.154316e-01,4.743237e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266776240000e+08,3.266777310000e+08,3.181308e+01,5.452693e-01,2.925234e+01,5.228636e-01,9.195065e-01,4.662975e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266777310000e+08,3.266778390000e+08,3.203704e+01,5.446460e-01,2.933333e+01,5.211573e-01,9.156069e-01,4.725741e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266778390000e+08,3.266779460000e+08,3.129906e+01,5.408462e-01,2.881308e+01,5.189230e-01,9.205733e-01,4.672560e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000004
3.266781010000e+08,3.266781630000e+08,5.716129e+01,9.601856e-01,5.275806e+01,9.224622e-01,9.229684e-01,4.479000e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266781630000e+08,3.266782680000e+08,1.616191e+01,3.923301e-01,1.495238e+01,3.773641e-01,9.251621e-01,6.387469e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266782680000e+08,3.266783760000e+08,3.080556e+01,5.340755e-01,2.820370e+01,5.110239e-01,9.155395e-01,4.821020e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266783760000e+08,3.266784830000e+08,3.260748e+01,5.520351e-01,3.000935e+01,5.295858e-01,9.203210e-01,4.584491e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266784830000e+08,3.266785900000e+08,3.043925e+01,5.333657e-01,2.790654e+01,5.106944e-01,9.167946e-01,4.839527e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266785900000e+08,3.266786980000e+08,3.165741e+01,5.414094e-01,2.913889e+01,5.194271e-01,9.204445e-01,4.627903e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266786980000e+08,3.266788050000e+08,3.196262e+01,5.465492e-01,2.956075e+01,5.256127e-01,9.248538e-01,4.507928e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266788050000e+08,3.266789120000e+08,3.229906e+01,5.494183e-01,2.971963e+01,5.270233e-01,9.201389e-01,4.611131e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266789120000e+08,3.266790200000e+08,3.115741e+01,5.371169e-01,2.863889e+01,5.149513e-01,9.191679e-01,4.698907e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266790200000e+08,3.266791270000e+08,3.114953e+01,5.395527e-01,2.848598e+01,5.159691e-01,9.144915e-01,4.843696e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266791270000e+08,3.266792350000e+08,3.181482e+01,5.427538e-01,2.924074e+01,5.203341e-01,9.190919e-01,4.652097e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266792350000e+08,3.266793420000e+08,3.166355e+01,5.439863e-01,2.914019e+01,5.218603e-01,9.203070e-01,4.652697e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378000005
3.266795210000e+08,3.266796640000e+08,3.159441e+01,4.700425e-01,2.910489e+01,4.511438e-01,9.212041e-01,4.008267e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266796640000e+08,3.266797710000e+08,3.184112e+01,5.455095e-01,2.954206e+01,5.254465e-01,9.277957e-01,4.434265e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266797710000e+08,3.266798790000e+08,3.224074e+01,5.463747e-01,2.989815e+01,5.261508e-01,9.273406e-01,4.398971e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266798790000e+08,3.266799860000e+08,3.229906e+01,5.494183e-01,2.977570e+01,5.275202e-01,9.218750e-01,4.565035e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266799860000e+08,3.266800940000e+08,3.061111e+01,5.323873e-01,2.823148e+01,5.112755e-01,9.222625e-01,4.656837e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266800940000e+08,3.266802010000e+08,3.158879e+01,5.433436e-01,2.906542e+01,5.211904e-01,9.201183e-01,4.663232e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266802010000e+08,3.266803080000e+08,3.128037e+01,5.406847e-01,2.878505e+01,5.186706e-01,9.202271e-01,4.683251e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266803080000e+08,3.266804160000e+08,3.211111e+01,5.452753e-01,2.989815e+01,5.261508e-01,9.310842e-01,4.301444e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266804160000e+08,3.266805230000e+08,3.122430e+01,5.401999e-01,2.884112e+01,5.191755e-01,9.236755e-01,4.593602e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266805230000e+08,3.266806300000e+08,3.150467e+01,5.426198e-01,2.874766e+01,5.183336e-01,9.124889e-01,4.867053e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266806300000e+08,3.266807380000e+08,3.206482e+01,5.448821e-01,2.960185e+01,5.235372e-01,9.231880e-01,4.525155e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100006
3.266809370000e+08,3.266810600000e+08,3.176423e+01,5.081789e-01,2.939837e+01,4.888877e-01,9.255183e-01,4.200449e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266810600000e+08,3.266811670000e+08,3.233645e+01,5.497361e-01,2.981308e+01,5.278512e-01,9.219653e-01,4.559982e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266811670000e+08,3.266812750000e+08,3.221296e+01,5.461393e-01,2.963889e+01,5.238646e-01,9.200920e-01,4.597096e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266812750000e+08,3.266813820000e+08,3.277570e+01,5.534573e-01,2.987850e+01,5.284301e-01,9.116054e-01,4.793453e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266813820000e+08,3.266814890000e+08,3.235514e+01,5.498950e-01,3.008411e+01,5.302452e-01,9.298093e-01,4.341833e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266814890000e+08,3.266815970000e+08,3.206482e+01,5.448821e-01,2.945370e+01,5.222255e-01,9.185677e-01,4.647588e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266815970000e+08,3.266817040000e+08,3.226168e+01,5.491002e-01,2.963551e+01,5.262769e-01,9.185979e-01,4.654200e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266817040000e+08,3.266818120000e+08,3.136111e+01,5.388698e-01,2.895370e+01,5.177739e-01,9.232359e-01,4.574334e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266818120000e+08,3.266819190000e+08,3.253271e+01,5.514019e-01,3.001869e+01,5.296683e-01,9.227234e-01,4.525931e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266819190000e+08,3.266820260000e+08,3.257944e+01,5.517977e-01,2.995327e+01,5.290908e-01,9.193919e-01,4.610797e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266820260000e+08,3.266821340000e+08,3.169444e+01,5.417260e-01,2.918518e+01,5.198396e-01,9.208297e-01,4.614955e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100007
3.266823310000e+08,3.266824560000e+08,3.212800e+01,5.069754e-01,2.929600e+01,4.841157e-01,9.118526e-01,4.473735e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266824560000e+08,3.266825630000e+08,3.205608e+01,5.473477e-01,2.963551e+01,5.262769e-01,9.244898e-01,4.511353e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266825630000e+08,3.266826710000e+08,3.130556e+01,5.383923e-01,2.890741e+01,5.173598e-01,9.233955e-01,4.574025e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266826710000e+08,3.266827780000e+08,3.265421e+01,5.524305e-01,3.027103e+01,5.318899e-01,9.270177e-01,4.400390e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266827780000e+08,3.266828850000e+08,3.257010e+01,5.517186e-01,3.001869e+01,5.296683e-01,9.216643e-01,4.551608e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266828850000e+08,3.266829930000e+08,3.170370e+01,5.418051e-01,2.907407e+01,5.188491e-01,9.170561e-01,4.713281e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266829930000e+08,3.266831000000e+08,3.167290e+01,5.440665e-01,2.959813e+01,5.259449e-01,9.344940e-01,4.250041e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266831000000e+08,3.266832070000e+08,3.145794e+01,5.422172e-01,2.890654e+01,5.197640e-01,9.188948e-01,4.705439e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266832070000e+08,3.266833150000e+08,3.095370e+01,5.353582e-01,2.837037e+01,5.125316e-01,9.165421e-01,4.783457e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266833150000e+08,3.266834220000e+08,3.264486e+01,5.523515e-01,3.010280e+01,5.304098e-01,9.221300e-01,4.534004e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266834220000e+08,3.266835300000e+08,3.192593e+01,5.437007e-01,2.958333e+01,5.233734e-01,9.266241e-01,4.440633e-03,2.300000e+01,2.300000e+01,9.380000e+02,24378100008
3.266837330000e+08,3.266838520000e+08,3.223529e+01,5.204660e-01,2.958824e+01,4.986388e-01,9.178832e-01,4.432721e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266838520000e+08,3.266839590000e+08,3.231776e+01,5.495772e-01,2.993458e+01,5.289257e-01,9.262580e-01,4.444378e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266839590000e+08,3.266840660000e+08,3.154206e+01,5.429416e-01,2.928037e+01,5.231141e-01,9.282963e-01,4.440965e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266840660000e+08,3.266841740000e+08,3.204630e+01,5.447247e-01,2.916667e+01,5.196747e-01,9.101416e-01,4.861083e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266841740000e+08,3.266842810000e+08,3.246729e+01,5.508472e-01,2.995327e+01,5.290908e-01,9.225677e-01,4.534667e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266842810000e+08,3.266843880000e+08,3.184112e+01,5.455095e-01,2.936449e+01,5.238649e-01,9.222190e-01,4.588469e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266843880000e+08,3.266844960000e+08,3.241667e+01,5.478634e-01,2.981482e+01,5.254171e-01,9.197372e-01,4.591906e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266844960000e+08,3.266846030000e+08,3.100935e+01,5.383372e-01,2.858879e+01,5.168993e-01,9.219409e-01,4.657202e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266846030000e+08,3.266847110000e+08,3.128704e+01,5.382330e-01,2.877778e+01,5.161985e-01,9.197987e-01,4.672431e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266847110000e+08,3.266848180000e+08,3.217757e+01,5.483840e-01,2.964486e+01,5.263599e-01,9.212896e-01,4.589292e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266848180000e+08,3.266849250000e+08,3.262617e+01,5.521933e-01,2.998131e+01,5.293384e-01,9.189344e-01,4.619400e-03,2.300000e+01,2.300000e+01,9.540000e+02,24378100009
3.266865400000e+08,3.266866430000e+08,3.176699e+01,5.553533e-01,2.913592e+01,5.318581e-01,9.171761e-01,4.818342e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266866430000e+08,3.266867510000e+08,3.133333e+01,5.386311e-01,2.884259e+01,5.167795e-01,9.205083e-01,4.650072e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266867510000e+08,3.266868580000e+08,3.237383e+01,5.500538e-01,2.981308e+01,5.278512e-01,9.209007e-01,4.585680e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266868580000e+08,3.266869650000e+08,3.200000e+01,5.468687e-01,2.959813e+01,5.259449e-01,9.249416e-01,4.502875e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266869650000e+08,3.266870730000e+08,3.216667e+01,5.457467e-01,2.975926e+01,5.249273e-01,9.251583e-01,4.464418e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266870730000e+08,3.266871800000e+08,3.185981e+01,5.456696e-01,2.908411e+01,5.213580e-01,9.128777e-01,4.830115e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266871800000e+08,3.266872880000e+08,3.151852e+01,5.402204e-01,2.912037e+01,5.192620e-01,9.239131e-01,4.544393e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266872880000e+08,3.266873950000e+08,3.260748e+01,5.520351e-01,2.985047e+01,5.281821e-01,9.154485e-01,4.710066e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266873950000e+08,3.266875020000e+08,3.130841e+01,5.409269e-01,2.909346e+01,5.214418e-01,9.292538e-01,4.429926e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266875020000e+08,3.266876100000e+08,3.140741e+01,5.392674e-01,2.903704e+01,5.185185e-01,9.245283e-01,4.535490e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266876100000e+08,3.266877170000e+08,3.197196e+01,5.466291e-01,2.930841e+01,5.233645e-01,9.166910e-01,4.724773e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266877170000e+08,3.266878240000e+08,3.177570e+01,5.449488e-01,2.909346e+01,5.214418e-01,9.155883e-01,4.767735e-03,2.300000e+01,2.300000e+01,9.190000e+02,24378100011
3.266879460000e+08,3.266880390000e+08,3.191398e+01,5.857995e-01,2.939785e+01,5.622330e-01,9.211590e-01,4.946652e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266880390000e+08,3.266881470000e+08,3.203704e+01,5.446460e-01,2.922222e+01,5.201693e-01,9.121387e-01,4.812727e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266881470000e+08,3.266882540000e+08,3.165421e+01,5.439060e-01,2.910280e+01,5.215255e-01,9.193977e-01,4.677543e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266882540000e+08,3.266883610000e+08,3.249533e+01,5.510849e-01,2.997196e+01,5.292559e-01,9.223468e-01,4.538626e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266883610000e+08,3.266884690000e+08,3.137037e+01,5.389493e-01,2.898148e+01,5.180222e-01,9.238489e-01,4.556873e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266884690000e+08,3.266885760000e+08,3.228972e+01,5.493388e-01,2.977570e+01,5.275202e-01,9.221418e-01,4.558552e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266885760000e+08,3.266886830000e+08,3.209346e+01,5.476667e-01,2.949533e+01,5.250307e-01,9.190449e-01,4.654686e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266886830000e+08,3.266887910000e+08,3.116667e+01,5.371966e-01,2.879630e+01,5.163646e-01,9.239453e-01,4.569083e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266887910000e+08,3.266888980000e+08,3.239252e+01,5.502126e-01,2.998131e+01,5.293384e-01,9.255626e-01,4.458453e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266888980000e+08,3.266890060000e+08,3.241667e+01,5.478634e-01,3.009259e+01,5.278590e-01,9.283062e-01,4.360038e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266890060000e+08,3.266891130000e+08,3.247663e+01,5.509264e-01,2.983178e+01,5.280167e-01,9.185612e-01,4.639727e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266891130000e+08,3.266892200000e+08,3.157944e+01,5.432633e-01,2.931776e+01,5.234479e-01,9.283812e-01,4.435909e-03,2.300000e+01,2.300000e+01,9.510000e+02,24378100012
3.266893470000e+08,3.266894350000e+08,3.139773e+01,5.973210e-01,2.905682e+01,5.746226e-01,9.254434e-01,4.997211e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266894350000e+08,3.266895420000e+08,3.136449e+01,5.414112e-01,2.866355e+01,5.175748e-01,9.138856e-01,4.842536e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266895420000e+08,3.266896500000e+08,3.105556e+01,5.362383e-01,2.869444e+01,5.154506e-01,9.239714e-01,4.576530e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266896500000e+08,3.266897570000e+08,3.112150e+01,5.393099e-01,2.871963e+01,5.180808e-01,9.228228e-01,4.624678e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266897570000e+08,3.266898650000e+08,3.158333e+01,5.407756e-01,2.915741e+01,5.195922e-01,9.231897e-01,4.559470e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266898650000e+08,3.266899720000e+08,3.165421e+01,5.439060e-01,2.907477e+01,5.212742e-01,9.185120e-01,4.700907e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266899720000e+08,3.266900790000e+08,3.128972e+01,5.407655e-01,2.897196e+01,5.203518e-01,9.259259e-01,4.526146e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266900790000e+08,3.266901870000e+08,3.232407e+01,5.470805e-01,2.989815e+01,5.261508e-01,9.249499e-01,4.459230e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266901870000e+08,3.266902940000e+08,3.235514e+01,5.498950e-01,2.975701e+01,5.273546e-01,9.196996e-01,4.618684e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266902940000e+08,3.266904010000e+08,3.243925e+01,5.506093e-01,2.965421e+01,5.264429e-01,9.141458e-01,4.755117e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266904010000e+08,3.266905090000e+08,3.165741e+01,5.414094e-01,2.925926e+01,5.204989e-01,9.242468e-01,4.525273e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266905090000e+08,3.266906160000e+08,3.190654e+01,5.460696e-01,2.939252e+01,5.241150e-01,9.212068e-01,4.610959e-03,2.300000e+01,2.300000e+01,9.520000e+02,24378100013
3.266907520000e+08,3.266908310000e+08,3.115190e+01,6.279553e-01,2.856962e+01,6.013657e-01,9.171069e-01,5.557935e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266908310000e+08,3.266909380000e+08,3.215888e+01,5.482246e-01,2.963551e+01,5.262769e-01,9.215344e-01,4.584089e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266909380000e+08,3.266910460000e+08,3.089815e+01,5.348775e-01,2.870370e+01,5.155337e-01,9.289781e-01,4.446524e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266910460000e+08,3.266911530000e+08,3.274767e+01,5.532205e-01,3.035514e+01,5.326283e-01,9.269406e-01,4.396245e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266911530000e+08,3.266912600000e+08,3.164486e+01,5.438257e-01,2.906542e+01,5.211904e-01,9.184879e-01,4.702234e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266912600000e+08,3.266913680000e+08,3.173148e+01,5.420424e-01,2.917593e+01,5.197572e-01,9.194631e-01,4.648443e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266913680000e+08,3.266914750000e+08,3.190654e+01,5.460696e-01,2.950467e+01,5.251139e-01,9.247217e-01,4.515529e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266914750000e+08,3.266915830000e+08,3.315741e+01,5.540876e-01,3.078704e+01,5.339149e-01,9.285116e-01,4.305359e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266915830000e+08,3.266916900000e+08,3.218692e+01,5.484636e-01,2.932710e+01,5.235313e-01,9.111498e-01,4.848334e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266916900000e+08,3.266917970000e+08,3.249533e+01,5.510849e-01,2.998131e+01,5.293384e-01,9.226345e-01,4.530918e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266917970000e+08,3.266919050000e+08,3.110185e+01,5.366378e-01,2.862037e+01,5.147849e-01,9.202144e-01,4.675218e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266919050000e+08,3.266920120000e+08,3.132710e+01,5.410884e-01,2.887850e+01,5.195119e-01,9.218377e-01,4.636325e-03,2.300000e+01,2.300000e+01,9.430000e+02,24378100014
3.266921530000e+08,3.266922270000e+08,3.025676e+01,6.394334e-01,2.616216e+01,5.945946e-01,8.646717e-01,7.229244e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100015
3.266935550000e+08,3.266936230000e+08,3.250000e+01,6.913329e-01,2.983824e+01,6.624179e-01,9.180995e-01,5.833000e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266936230000e+08,3.266937300000e+08,3.252337e+01,5.513226e-01,3.001869e+01,5.296683e-01,9.229885e-01,4.519457e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266937300000e+08,3.266938380000e+08,3.154630e+01,5.404584e-01,2.896296e+01,5.178567e-01,9.181098e-01,4.697613e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266938380000e+08,3.266939450000e+08,3.196262e+01,5.465492e-01,2.929906e+01,5.232810e-01,9.166667e-01,4.726090e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266939450000e+08,3.266940520000e+08,3.294392e+01,5.548758e-01,3.031776e+01,5.323002e-01,9.202837e-01,4.561997e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266940520000e+08,3.266941600000e+08,3.182407e+01,5.428327e-01,2.923148e+01,5.202518e-01,9.185336e-01,4.666024e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
3.266941600000e+08,3.266942670000e+08,3.252337e+01,5.513226e-01,3.003738e+01,5.298332e-01,9.235632e-01,4.503963e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378100016
