#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.074045650797e+08,3.074063289225e+08,1.763842813313e+03,23553,21116,14600,2437,2437,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.243626e-01,12355700001,0,0,0
2,3.074063390930e+08,3.074096150000e+08,3.275907028079e+03,43447,39020,26924,4427,4427,0,6,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.808068e+00,12355700002,0,0,0
3,3.074096180925e+08,3.074108578182e+08,1.239725670695e+03,16640,14881,10041,1759,1759,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909823e+00,12355700003,0,0,0
4,3.074108670372e+08,3.074141329995e+08,3.265962271154e+03,43461,38940,26745,4521,4521,0,4,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999696e+00,12355700004,0,0,0
5,3.074141360023e+08,3.074173949671e+08,3.258964847326e+03,43470,39012,27274,4458,4458,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976380e+00,12355800005,0,0,0
6,3.074173980930e+08,3.074202409443e+08,2.842851264298e+03,37777,33885,22863,3892,3892,0,2,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943368e+00,12355800006,0,0,0
7,3.074202511529e+08,3.074235199477e+08,3.268794825435e+03,43453,39043,27299,4410,4410,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970029e+00,12355800007,0,0,0
8,3.074235230054e+08,3.074268019664e+08,3.278960951984e+03,43453,38977,27701,4476,4476,0,6,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.138626e+00,12355800008,0,0,0
9,3.074268040289e+08,3.074300918118e+08,3.287782902181e+03,43421,38931,26869,4490,4490,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.048334e+00,12355800009,0,0,0
10,3.074300950130e+08,3.074328169558e+08,2.721942762971e+03,36215,32487,21985,3728,3728,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.053986e+00,12355800010,0,0,0
11,3.074328270512e+08,3.074361509656e+08,3.323914462507e+03,43344,38953,27098,4391,4391,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.521806e+00,12355800011,0,0,0
12,3.074361540390e+08,3.074369007457e+08,7.467066835165e+02,9664,8694,5704,970,970,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.644388e+00,12355800012,0,0,0
13,3.074369100495e+08,3.074380029267e+08,1.092877242625e+03,14637,13062,8969,1575,1575,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993602e+00,12355800013,0,0,0
14,3.074380131377e+08,3.074412819618e+08,3.268824119568e+03,43459,39039,27512,4420,4420,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.708872e+00,12355800014,0,0,0
15,3.074412851139e+08,3.074425038434e+08,1.218729416192e+03,16013,14421,9931,1592,1592,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800015,0,0,0
16,3.074425140576e+08,3.074458029049e+08,3.288847281098e+03,43420,39036,27681,4384,4384,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800016,0,0,0
17,3.074458063598e+08,3.074481509358e+08,2.344575986385e+03,31401,28171,19446,3230,3230,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967180e+00,12355800017,0,0,0
18,3.074481600038e+08,3.074509318455e+08,2.771841692805e+03,36633,32931,22729,3702,3702,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.615220e+00,12355800018,0,0,0
19,3.074509410407e+08,3.074523059073e+08,1.364866621614e+03,18068,16212,11000,1856,1856,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959003e+00,12355800019,0,0,0
20,3.074523160073e+08,3.074533906874e+08,1.074680182874e+03,14339,12902,8777,1437,1437,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800020,0,0,0
21,3.074534010094e+08,3.074537169137e+08,3.159042770863e+02,4399,3941,2329,458,458,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977918e+00,12355800021,0,0,0
22,3.074537270142e+08,3.074570008597e+08,3.273845478415e+03,43450,38969,26355,4481,4481,0,6,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944036e+00,12355800022,0,0,0
23,3.074570041314e+08,3.074603049754e+08,3.300843993902e+03,43399,39083,26730,4316,4316,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800023,0,0,0
24,3.074603070970e+08,3.074615269906e+08,1.219893567264e+03,16112,14473,10009,1639,1639,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.822279e+00,12355800024,0,0,0
25,3.074615360187e+08,3.074648449865e+08,3.308967799902e+03,43382,38975,27181,4407,4407,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945014e+00,12355800025,0,0,0
26,3.074648470056e+08,3.074681599107e+08,3.312905124545e+03,43379,38900,26595,4479,4479,0,8,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800026,0,0,0
27,3.074681630142e+08,3.074715099995e+08,3.346985310674e+03,43303,38823,26834,4480,4480,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800027,0,0,0
28,3.074715130142e+08,3.074723769654e+08,8.639511572719e+02,11217,10063,6727,1154,1154,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800028,0,0,0
29,3.074723860197e+08,3.074757599721e+08,3.373952421308e+03,43248,38886,27107,4362,4362,0,2,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.807112e+00,12355800029,0,0,0
30,3.074757630196e+08,3.074781529301e+08,2.389910453916e+03,30368,27234,18681,3134,3134,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.871185e+00,12355800030,0,0,0
31,3.074781630172e+08,3.074803209848e+08,2.157967600703e+03,27572,24728,16911,2844,2844,0,10,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.536499e+00,12355800031,0,0,0
32,3.074803311025e+08,3.074820569439e+08,1.725841355562e+03,22016,19711,13561,2305,2305,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.853503e+00,12355800032,0,0,0
33,3.074820670408e+08,3.074851449090e+08,3.077868241012e+03,39148,35196,24400,3952,3952,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.749920e+00,12355800033,0,0,0
35,3.074852210750e+08,3.074876699403e+08,2.448865338862e+03,31113,27963,19034,3150,3150,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960001e+00,12355800035,0,0,0
36,3.074876790179e+08,3.074879709974e+08,2.919794921279e+02,3695,3314,1921,381,381,0,1,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800036,0,0,0
40,3.074883760668e+08,3.074886589636e+08,2.828967679143e+02,3478,3095,1890,383,383,0,5,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800040,0,0,0
41,3.074886690363e+08,3.074904199456e+08,1.750909281433e+03,22388,20126,13848,2262,2262,0,10,e,C,2016,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.827883e+00,12355800041,0,0,0
1,3.074904290592e+08,3.074938629933e+08,3.433934158266e+03,43131,38643,27141,4488,4488,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.569141e+00,12355800001,0,0,0
2,3.074938652318e+08,3.074948479576e+08,9.827258219719e+02,12279,11037,7620,1242,1242,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.281503e+00,12355800002,0,0,0
3,3.074948581174e+08,3.074962069452e+08,1.348827737570e+03,16818,15033,10430,1785,1785,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800003,0,0,0
4,3.074962162294e+08,3.074985639847e+08,2.347755246758e+03,29332,26330,18429,3002,3002,0,3,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355800004,0,0,0
5,3.074986342232e+08,3.074992999486e+08,6.657253868580e+02,8311,7410,4811,901,901,0,5,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900005,0,0,0
6,3.074993100449e+08,3.075005489228e+08,1.238877904117e+03,15567,13944,9393,1623,1623,0,5,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900006,0,0,0
7,3.075005581302e+08,3.075015569962e+08,9.988659740686e+02,12425,11094,7333,1331,1331,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900007,0,0,0
8,3.075015670440e+08,3.075018138164e+08,2.467723457813e+02,3107,2811,1708,296,296,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900008,0,0,0
9,3.075018241636e+08,3.075053069418e+08,3.482778157592e+03,43059,38567,26731,4492,4492,0,21,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909063e+00,12355900009,0,0,0
10,3.075053100853e+08,3.075087789759e+08,3.468890528083e+03,43044,38593,27001,4451,4451,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955618e+00,12355900010,0,0,0
11,3.075087820158e+08,3.075113589399e+08,2.576924150109e+03,32174,28870,20059,3304,3304,0,8,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.624269e+00,12355900011,0,0,0
12,3.075113694878e+08,3.075136437943e+08,2.274306496799e+03,28303,25421,16773,2882,2882,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.269335e+00,12355900012,0,0,0
13,3.075136530102e+08,3.075171519301e+08,3.498919871747e+03,42992,38659,26759,4333,4333,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.068006e+00,12355900013,0,0,0
14,3.075171551273e+08,3.075206769388e+08,3.521811488092e+03,42950,38428,26960,4522,4522,0,5,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.592499e+00,12355900014,0,0,0
15,3.075206800732e+08,3.075234029851e+08,2.722911856234e+03,33425,29959,20961,3466,3466,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.367844e+00,12355900015,0,0,0
16,3.075234131662e+08,3.075269179429e+08,3.504776736319e+03,42995,38554,26931,4441,4441,0,10,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931942e+00,12355900016,0,0,0
17,3.075269212222e+08,3.075304319792e+08,3.510756975472e+03,42973,38556,26935,4417,4417,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976080e+00,12355900017,0,0,0
18,3.075304351207e+08,3.075334929589e+08,3.057838194370e+03,37532,33649,23026,3883,3883,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.855843e+00,12355900018,0,0,0
19,3.075335020824e+08,3.075370209022e+08,3.518819820344e+03,42963,38574,26350,4389,4389,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.104836e+00,12355900019,0,0,0
20,3.075370231734e+08,3.075386436096e+08,1.620436195254e+03,19939,17930,12304,2009,2009,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900020,0,0,0
21,3.075386531109e+08,3.075421637435e+08,3.510632657290e+03,42971,38582,26666,4389,4389,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.762813e+00,12355900021,0,0,0
22,3.075421670142e+08,3.075439269649e+08,1.759950696588e+03,21508,19315,12979,2193,2193,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955705e+00,12355900022,0,0,0
23,3.075439370616e+08,3.075456767923e+08,1.739730681479e+03,21606,19435,13141,2171,2171,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900023,0,0,0
24,3.075456870150e+08,3.075464639136e+08,7.768985292315e+02,9507,8559,5454,948,948,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900024,0,0,0
25,3.075464730611e+08,3.075467428472e+08,2.697860696316e+02,3243,2907,1745,336,336,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900025,0,0,0
26,3.075467520470e+08,3.075498347644e+08,3.082717378557e+03,37384,33543,23521,3841,3841,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.668616e+00,12355900026,0,0,0
27,3.075498450742e+08,3.075530976944e+08,3.252620159566e+03,39225,35122,23545,4103,4103,0,5,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963383e+00,12355900027,0,0,0
28,3.075531072251e+08,3.075566748546e+08,3.567629429698e+03,42873,38305,26183,4568,4568,0,6,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998034e+00,12355900028,0,0,0
29,3.075566770181e+08,3.075570769405e+08,3.999223673344e+02,4790,4289,2746,501,501,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355900029,0,0,0
30,3.075570870980e+08,3.075606949453e+08,3.607847294688e+03,42774,38426,26037,4348,4348,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984484e+00,12355900030,0,0,0
31,3.075606980365e+08,3.075624329963e+08,1.734959788620e+03,20582,18429,12770,2153,2153,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979840e+00,12355900031,0,0,0
32,3.075624430698e+08,3.075639367566e+08,1.493686827183e+03,17728,15944,10541,1784,1784,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.536456e+00,12355900032,0,0,0
33,3.075639470244e+08,3.075662948255e+08,2.347801018953e+03,27893,24981,17028,2912,2912,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.147719e+00,12355900033,0,0,0
34,3.075663040851e+08,3.075666469748e+08,3.428896964192e+02,4030,3606,2230,424,424,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.002907e+00,12355900034,0,0,0
35,3.075666570221e+08,3.075679918568e+08,1.334834604383e+03,15564,13933,9198,1631,1631,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.175153e+00,12355900035,0,0,0
36,3.075680010228e+08,3.075712829181e+08,3.281895290375e+03,38807,34734,23870,4073,4073,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.138594e+00,12355900036,0,0,0
37,3.075712930042e+08,3.075720188761e+08,7.258718575239e+02,8516,7636,5041,880,880,0,20,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12355900037,0,0,0
38,3.075720290521e+08,3.075756518549e+08,3.622802754700e+03,42743,38233,26430,4510,4510,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.746138e+00,12355900038,0,0,0
39,3.075756550731e+08,3.075792666845e+08,3.611611439824e+03,42769,38325,26074,4444,4444,0,1,e,C,2016,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.978136e+00,12355900039,0,0,0
