#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575200200000e+08,2.580000e+01,0.000000e+00,9.570000e+02,1413700001
3.575212800000e+08,2.580000e+01,0.000000e+00,9.570000e+02,1413700002
3.575226000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,1413700003
3.575238600000e+08,2.580000e+01,0.000000e+00,9.570000e+02,1413700004
3.575251200000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1413700005
3.575263800000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1413700006
3.575277000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1413800007
3.575289600000e+08,2.570000e+01,0.000000e+00,9.560000e+02,1413800008
3.575302200000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1413800009
3.575315400000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1413800010
3.575328000000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1413800011
3.575340600000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1413800012
3.575353200000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1413800013
3.575365800000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1413800014
3.575378400000e+08,2.560000e+01,0.000000e+00,9.550000e+02,1413800015
3.575391000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,1413800016
3.575404200000e+08,2.550000e+01,0.000000e+00,9.550000e+02,1413800017
3.575416800000e+08,2.550000e+01,0.000000e+00,9.550000e+02,1413800018
3.575429400000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1413800019
3.575442000000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1413800020
3.575454600000e+08,2.580000e+01,0.000000e+00,9.560000e+02,1413800021
3.575467200000e+08,2.590000e+01,0.000000e+00,9.570000e+02,1413800022
3.575480400000e+08,2.610000e+01,0.000000e+00,9.570000e+02,1413800023
3.575493000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1413800024
3.575505600000e+08,2.630000e+01,0.000000e+00,9.570000e+02,1413800025
3.575518200000e+08,2.650000e+01,0.000000e+00,9.570000e+02,1413800026
3.575531400000e+08,2.670000e+01,0.000000e+00,9.570000e+02,1413800027
3.575544000000e+08,2.690000e+01,0.000000e+00,9.570000e+02,1413800028
3.575556600000e+08,2.700000e+01,0.000000e+00,9.570000e+02,1413800029
3.575569200000e+08,2.710000e+01,0.000000e+00,9.570000e+02,1413800030
3.575582400000e+08,2.710000e+01,0.000000e+00,9.570000e+02,1413800031
3.575595000000e+08,2.720000e+01,0.000000e+00,9.570000e+02,1413800032
3.575608200000e+08,2.720000e+01,0.000000e+00,9.570000e+02,1413800033
3.575620800000e+08,2.730000e+01,0.000000e+00,9.570000e+02,1413800034
3.575633400000e+08,2.730000e+01,0.000000e+00,9.570000e+02,1413800035
3.575646600000e+08,2.730000e+01,0.000000e+00,9.570000e+02,1413800036
3.575659200000e+08,2.710000e+01,0.000000e+00,9.570000e+02,1413800037
3.575672400000e+08,2.710000e+01,0.000000e+00,9.570000e+02,1413800038
3.575685000000e+08,2.700000e+01,0.000000e+00,9.560000e+02,1413800039
3.575697600000e+08,2.700000e+01,0.000000e+00,9.560000e+02,1413800040
3.575710800000e+08,2.690000e+01,0.000000e+00,9.560000e+02,1413800041
3.575723400000e+08,2.700000e+01,0.000000e+00,9.560000e+02,1413800042
3.575736600000e+08,2.690000e+01,0.000000e+00,9.560000e+02,1413800043
3.575749200000e+08,2.690000e+01,0.000000e+00,9.560000e+02,1413800044
3.575762400000e+08,2.690000e+01,0.000000e+00,9.550000e+02,1413800045
3.575775000000e+08,2.680000e+01,0.000000e+00,9.550000e+02,1413800046
3.575788200000e+08,2.680000e+01,0.000000e+00,9.550000e+02,1413800047
3.575800800000e+08,2.670000e+01,0.000000e+00,9.550000e+02,1413800048
3.575813400000e+08,2.670000e+01,0.000000e+00,9.550000e+02,1413800049
3.575826600000e+08,2.660000e+01,0.000000e+00,9.550000e+02,1413800050
3.575839200000e+08,2.660000e+01,0.000000e+00,9.550000e+02,1413800051
3.575852400000e+08,2.650000e+01,0.000000e+00,9.550000e+02,1413800052
3.575865000000e+08,2.650000e+01,0.000000e+00,9.540000e+02,1413800053
3.575877600000e+08,2.640000e+01,0.000000e+00,9.540000e+02,1413800054
3.575890800000e+08,2.630000e+01,0.000000e+00,9.540000e+02,1413800055
3.575903400000e+08,2.620000e+01,0.000000e+00,9.540000e+02,1413800056
3.575916600000e+08,2.620000e+01,0.000000e+00,9.540000e+02,1413800057
3.575929800000e+08,2.610000e+01,0.000000e+00,9.540000e+02,1413800058
3.575942400000e+08,2.610000e+01,0.000000e+00,9.540000e+02,1413800059
3.575955600000e+08,2.600000e+01,0.000000e+00,9.540000e+02,1413800060
3.575968800000e+08,2.600000e+01,0.000000e+00,9.540000e+02,1413800061
3.575981400000e+08,2.590000e+01,0.000000e+00,9.540000e+02,1413800062
3.575994600000e+08,2.590000e+01,0.000000e+00,9.540000e+02,1413800063
3.576007200000e+08,2.580000e+01,0.000000e+00,9.540000e+02,1413800064
3.576020400000e+08,2.580000e+01,0.000000e+00,9.540000e+02,1413800065
3.576033000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,1413800066
3.576045600000e+08,2.580000e+01,0.000000e+00,9.540000e+02,1413800067
3.576058800000e+08,2.580000e+01,0.000000e+00,9.540000e+02,1413800068
3.576071400000e+08,2.570000e+01,0.000000e+00,9.530000e+02,1413800001
3.576084000000e+08,2.570000e+01,0.000000e+00,9.530000e+02,1413800002
3.576097200000e+08,2.570000e+01,0.000000e+00,9.530000e+02,1413800003
3.576109800000e+08,2.570000e+01,0.000000e+00,9.530000e+02,1413800004
3.576123000000e+08,2.560000e+01,0.000000e+00,9.530000e+02,1413800005
3.576135600000e+08,2.550000e+01,0.000000e+00,9.530000e+02,1413900006
3.576148200000e+08,2.550000e+01,0.000000e+00,9.530000e+02,1413900007
3.576161400000e+08,2.550000e+01,0.000000e+00,9.530000e+02,1413900008
3.576174000000e+08,2.540000e+01,0.000000e+00,9.520000e+02,1413900009
3.576186000000e+08,2.540000e+01,0.000000e+00,9.520000e+02,1413900010
3.576198600000e+08,2.530000e+01,0.000000e+00,9.520000e+02,1413900011
3.576211200000e+08,2.530000e+01,0.000000e+00,9.520000e+02,1413900012
3.576223800000e+08,2.530000e+01,0.000000e+00,9.520000e+02,1413900013
3.576235800000e+08,2.530000e+01,0.000000e+00,9.510000e+02,1413900014
3.576248400000e+08,2.530000e+01,0.000000e+00,9.510000e+02,1413900015
3.576260400000e+08,2.520000e+01,0.000000e+00,9.510000e+02,1413900016
3.576273000000e+08,2.520000e+01,0.000000e+00,9.510000e+02,1413900017
3.576285600000e+08,2.520000e+01,0.000000e+00,9.510000e+02,1413900018
3.576298200000e+08,2.520000e+01,0.000000e+00,9.510000e+02,1413900019
3.576310800000e+08,2.530000e+01,0.000000e+00,9.510000e+02,1413900020
3.576323400000e+08,2.540000e+01,0.000000e+00,9.510000e+02,1413900021
3.576336000000e+08,2.550000e+01,0.000000e+00,9.510000e+02,1413900022
3.576348600000e+08,2.580000e+01,0.000000e+00,9.510000e+02,1413900023
3.576361800000e+08,2.580000e+01,0.000000e+00,9.510000e+02,1413900024
3.576375000000e+08,2.570000e+01,0.000000e+00,9.510000e+02,1413900025
3.576387600000e+08,2.580000e+01,0.000000e+00,9.510000e+02,1413900026
3.576400200000e+08,2.610000e+01,0.000000e+00,9.510000e+02,1413900027
3.576412800000e+08,2.620000e+01,0.000000e+00,9.500000e+02,1413900028
3.576425400000e+08,2.640000e+01,0.000000e+00,9.510000e+02,1413900029
3.576438000000e+08,2.640000e+01,0.000000e+00,9.500000e+02,1413900030
3.576450600000e+08,2.650000e+01,0.000000e+00,9.500000e+02,1413900031
3.576463200000e+08,2.670000e+01,0.000000e+00,9.510000e+02,1413900032
3.576475800000e+08,2.670000e+01,0.000000e+00,9.500000e+02,1413900033
3.576488400000e+08,2.690000e+01,0.000000e+00,9.500000e+02,1413900034
3.576500400000e+08,2.680000e+01,0.000000e+00,9.500000e+02,1413900035
3.576513000000e+08,2.670000e+01,0.000000e+00,9.500000e+02,1413900036
3.576526200000e+08,2.650000e+01,0.000000e+00,9.500000e+02,1413900037
3.576538800000e+08,2.640000e+01,0.000000e+00,9.490000e+02,1413900038
3.576551400000e+08,2.630000e+01,0.000000e+00,9.500000e+02,1413900039
3.576564000000e+08,2.620000e+01,0.000000e+00,9.490000e+02,1413900040
3.576576600000e+08,2.610000e+01,0.000000e+00,9.490000e+02,1413900041
3.576589200000e+08,2.600000e+01,0.000000e+00,9.490000e+02,1413900042
3.576601200000e+08,2.590000e+01,0.000000e+00,9.490000e+02,1413900043
3.576613800000e+08,2.570000e+01,0.000000e+00,9.490000e+02,1413900044
3.576626400000e+08,2.560000e+01,0.000000e+00,9.490000e+02,1413900045
3.576639000000e+08,2.550000e+01,0.000000e+00,9.480000e+02,1413900046
3.576651000000e+08,2.540000e+01,0.000000e+00,9.480000e+02,1413900047
3.576663600000e+08,2.530000e+01,0.000000e+00,9.480000e+02,1413900048
3.576676200000e+08,2.520000e+01,0.000000e+00,9.480000e+02,1413900049
3.576688800000e+08,2.510000e+01,0.000000e+00,9.480000e+02,1413900050
3.576700800000e+08,2.510000e+01,0.000000e+00,9.480000e+02,1413900051
3.576713400000e+08,2.490000e+01,0.000000e+00,9.480000e+02,1413900052
3.576726000000e+08,2.480000e+01,0.000000e+00,9.470000e+02,1413900053
3.576738000000e+08,2.480000e+01,0.000000e+00,9.470000e+02,1413900054
3.576750600000e+08,2.470000e+01,0.000000e+00,9.470000e+02,1413900055
3.576763200000e+08,2.460000e+01,0.000000e+00,9.470000e+02,1413900056
3.576775800000e+08,2.450000e+01,0.000000e+00,9.470000e+02,1413900057
3.576787800000e+08,2.440000e+01,0.000000e+00,9.470000e+02,1413900058
3.576799800000e+08,2.440000e+01,0.000000e+00,9.460000e+02,1413900059
3.576812400000e+08,2.440000e+01,0.000000e+00,9.470000e+02,1413900060
3.576825000000e+08,2.440000e+01,0.000000e+00,9.470000e+02,1413900061
3.576837000000e+08,2.420000e+01,0.000000e+00,9.460000e+02,1413900062
3.576849600000e+08,2.410000e+01,0.000000e+00,9.460000e+02,1413900063
3.576861600000e+08,2.400000e+01,0.000000e+00,9.460000e+02,1413900064
3.576874200000e+08,2.390000e+01,0.000000e+00,9.460000e+02,1413900065
3.576886800000e+08,2.390000e+01,0.000000e+00,9.460000e+02,1413900066
