#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154940080000e+08,4.154940690000e+08,2.565574e+01,6.485260e-01,2.295082e+01,6.133865e-01,3.180328e+00,6.786885e+00,6.950819e+00,4.262295e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.945687e-01,7.763088e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.686158e+01,1.748443e+01,1.425715e+01,24480800001
4.154940690000e+08,4.154941300000e+08,2.503279e+01,6.406041e-01,2.178688e+01,5.976304e-01,2.573771e+00,6.377049e+00,7.180328e+00,4.065574e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.703340e-01,8.596795e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.751369e+01,1.764349e+01,1.438013e+01,24480800001
4.154941300000e+08,4.154941910000e+08,2.540984e+01,6.454105e-01,2.222951e+01,6.036706e-01,2.901639e+00,6.278688e+00,6.655738e+00,4.475410e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.748387e-01,8.404911e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.760401e+01,1.784034e+01,1.430362e+01,24480800001
4.154941910000e+08,4.154942520000e+08,2.619672e+01,6.553277e-01,2.298361e+01,6.138244e-01,3.442623e+00,6.491803e+00,6.721312e+00,4.721312e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.773467e-01,8.206101e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.700515e+01,1.767199e+01,1.436456e+01,24480800001
4.154942520000e+08,4.154943130000e+08,2.616393e+01,6.549175e-01,2.359016e+01,6.218714e-01,3.180328e+00,6.573771e+00,6.885246e+00,5.032787e+00,1.639344e+00,2.786885e-01,0.000000e+00,9.016291e-01,7.454712e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.761467e+01,1.767144e+01,1.422036e+01,24480800001
4.154943130000e+08,4.154943740000e+08,2.527869e+01,6.437427e-01,2.222951e+01,6.036706e-01,2.737705e+00,6.065574e+00,7.508197e+00,4.327869e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.793774e-01,8.293918e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.704345e+01,1.753357e+01,1.429550e+01,24480800001
4.154943740000e+08,4.154944350000e+08,2.604918e+01,6.534797e-01,2.290164e+01,6.127290e-01,2.918033e+00,6.655738e+00,7.081967e+00,4.868853e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.791693e-01,8.176416e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.743228e+01,1.752032e+01,1.414080e+01,24480800001
4.154944350000e+08,4.154944960000e+08,2.560656e+01,6.479040e-01,2.240984e+01,6.061141e-01,2.901639e+00,6.163934e+00,7.213115e+00,4.327869e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.751600e-01,8.363346e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.771427e+01,1.764169e+01,1.438310e+01,24480800001
4.154944960000e+08,4.154945570000e+08,2.595082e+01,6.522448e-01,2.300000e+01,6.140433e-01,2.885246e+00,6.442623e+00,7.016394e+00,4.754098e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.862919e-01,7.978912e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.737021e+01,1.769828e+01,1.427726e+01,24480800001
4.154945570000e+08,4.154946180000e+08,2.637705e+01,6.575794e-01,2.342623e+01,6.197068e-01,2.770492e+00,6.885246e+00,7.491803e+00,4.918033e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.881293e-01,7.858112e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.735352e+01,1.760000e+01,1.445892e+01,24480800001
4.154946180000e+08,4.154946790000e+08,2.631148e+01,6.567615e-01,2.304918e+01,6.146994e-01,3.032787e+00,6.360656e+00,7.262295e+00,4.803279e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.760124e-01,8.226341e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.718897e+01,1.771273e+01,1.434596e+01,24480800001
4.154946790000e+08,4.154947400000e+08,2.640984e+01,6.579880e-01,2.349180e+01,6.205736e-01,3.049180e+00,6.786885e+00,7.393443e+00,4.409836e+00,1.573771e+00,2.786885e-01,0.000000e+00,8.895096e-01,7.810697e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.704179e+01,1.780909e+01,1.441367e+01,24480800001
4.154947400000e+08,4.154948010000e+08,2.586885e+01,6.512139e-01,2.326229e+01,6.175347e-01,3.180328e+00,6.442623e+00,7.573771e+00,4.442623e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.992395e-01,7.577558e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726675e+01,1.747437e+01,1.431761e+01,24480800001
4.154948010000e+08,4.154948620000e+08,2.678688e+01,6.626683e-01,2.383607e+01,6.251041e-01,3.360656e+00,6.557377e+00,7.655738e+00,4.721312e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.898409e-01,7.745337e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.712759e+01,1.762876e+01,1.426960e+01,24480800001
4.154948620000e+08,4.154949230000e+08,2.654098e+01,6.596196e-01,2.362295e+01,6.223034e-01,3.032787e+00,7.000000e+00,6.934426e+00,4.819672e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.900556e-01,7.774486e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.732957e+01,1.760923e+01,1.437391e+01,24480800001
4.154949230000e+08,4.154949840000e+08,2.550820e+01,6.466585e-01,2.254098e+01,6.078851e-01,3.049180e+00,6.311475e+00,7.540984e+00,4.245902e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.836761e-01,8.127860e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.722952e+01,1.762727e+01,1.433507e+01,24480800001
4.154949840000e+08,4.154950450000e+08,2.511475e+01,6.416520e-01,2.236065e+01,6.054487e-01,2.786885e+00,6.327869e+00,7.295082e+00,4.180328e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.903394e-01,7.983139e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.755137e+01,1.783146e+01,1.445168e+01,24480800001
4.154950450000e+08,4.154951060000e+08,2.426229e+01,6.306683e-01,2.140984e+01,5.924364e-01,2.868852e+00,5.885246e+00,6.754098e+00,4.344262e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.824325e-01,8.372470e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.687780e+01,1.777395e+01,1.426278e+01,24480800001
4.154951060000e+08,4.154951670000e+08,2.524590e+01,6.433251e-01,2.262295e+01,6.089894e-01,3.344262e+00,6.622951e+00,6.950819e+00,4.147541e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.961039e-01,7.775322e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.735073e+01,1.792841e+01,1.448890e+01,24480800001
4.154951670000e+08,4.154952280000e+08,2.552459e+01,6.468662e-01,2.240984e+01,6.061141e-01,2.885246e+00,6.836066e+00,6.770492e+00,4.262295e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.779705e-01,8.295225e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.734616e+01,1.764432e+01,1.421236e+01,24480800001
4.154952280000e+08,4.154952890000e+08,2.608197e+01,6.538908e-01,2.322951e+01,6.170993e-01,3.000000e+00,6.754098e+00,7.163934e+00,4.557377e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.906348e-01,7.824458e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.732928e+01,1.774368e+01,1.434975e+01,24480800001
4.154952890000e+08,4.154953500000e+08,2.662295e+01,6.606374e-01,2.337705e+01,6.190560e-01,3.245902e+00,6.983606e+00,6.950819e+00,4.672131e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.780788e-01,8.119201e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.717680e+01,1.761565e+01,1.421929e+01,24480800001
4.154953500000e+08,4.154954110000e+08,2.586885e+01,6.512139e-01,2.303279e+01,6.144808e-01,3.098361e+00,6.770492e+00,7.131147e+00,4.573771e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.903676e-01,7.865036e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.715481e+01,1.780227e+01,1.434057e+01,24480800001
4.154954110000e+08,4.154954720000e+08,2.604918e+01,6.534797e-01,2.345902e+01,6.201403e-01,2.786885e+00,6.393443e+00,8.081967e+00,4.606557e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.005664e-01,7.506933e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.730658e+01,1.773376e+01,1.444292e+01,24480800001
4.154954720000e+08,4.154955330000e+08,2.659016e+01,6.602305e-01,2.370492e+01,6.233821e-01,3.229508e+00,6.721312e+00,7.606557e+00,4.327869e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.914920e-01,7.722611e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.734142e+01,1.783245e+01,1.420249e+01,24480800001
4.154955330000e+08,4.154955940000e+08,2.596721e+01,6.524507e-01,2.332787e+01,6.184044e-01,2.754098e+00,6.852459e+00,7.442623e+00,4.393443e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.983586e-01,7.592462e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.718277e+01,1.800042e+01,1.450420e+01,24480800001
4.154956540000e+08,4.154957150000e+08,2.439344e+01,6.323705e-01,2.154098e+01,5.942482e-01,2.786885e+00,6.278688e+00,6.655738e+00,4.459016e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.830645e-01,8.330439e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.731120e+01,1.760929e+01,1.431248e+01,24480800002
4.154957150000e+08,4.154957760000e+08,2.729508e+01,6.689248e-01,2.429508e+01,6.310943e-01,2.918033e+00,7.147541e+00,7.459016e+00,4.967213e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.900901e-01,7.665284e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.727805e+01,1.775275e+01,1.440061e+01,24480800002
4.154957760000e+08,4.154958370000e+08,2.521312e+01,6.429073e-01,2.262295e+01,6.089894e-01,2.868852e+00,6.836066e+00,7.114754e+00,4.229508e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.972692e-01,7.741651e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.728716e+01,1.751270e+01,1.429217e+01,24480800002
4.154958370000e+08,4.154958980000e+08,2.688525e+01,6.638838e-01,2.345902e+01,6.201403e-01,2.819672e+00,6.868853e+00,7.311475e+00,4.737705e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.725610e-01,8.234309e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.679363e+01,1.805360e+01,1.425856e+01,24480800002
4.154958980000e+08,4.154959590000e+08,2.572131e+01,6.493542e-01,2.285246e+01,6.120706e-01,2.983607e+00,6.278688e+00,7.295082e+00,4.573771e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.884640e-01,7.947234e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.720144e+01,1.764784e+01,1.451793e+01,24480800002
4.154959590000e+08,4.154960200000e+08,2.622951e+01,6.557377e-01,2.322951e+01,6.170993e-01,3.032787e+00,6.590164e+00,6.950819e+00,4.639344e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.856250e-01,7.956654e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.704911e+01,1.808510e+01,1.441736e+01,24480800002
4.154960200000e+08,4.154960810000e+08,2.598361e+01,6.526567e-01,2.285246e+01,6.120706e-01,3.180328e+00,6.393443e+00,7.360656e+00,4.245902e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.794953e-01,8.177192e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.703007e+01,1.789147e+01,1.428329e+01,24480800002
4.154960810000e+08,4.154961420000e+08,2.578688e+01,6.501814e-01,2.336065e+01,6.188389e-01,3.508197e+00,6.639344e+00,7.491803e+00,4.032787e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.059123e-01,7.361141e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.731032e+01,1.795144e+01,1.420203e+01,24480800002
4.154961420000e+08,4.154962030000e+08,2.724590e+01,6.683219e-01,2.421312e+01,6.300288e-01,3.065574e+00,6.754098e+00,7.950819e+00,4.688525e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.886883e-01,7.714888e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.763054e+01,1.803724e+01,1.431706e+01,24480800002
4.154962030000e+08,4.154962640000e+08,2.618033e+01,6.551226e-01,2.295082e+01,6.133865e-01,2.704918e+00,6.180328e+00,7.540984e+00,4.688525e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.766437e-01,8.228861e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.731192e+01,1.766128e+01,1.431165e+01,24480800002
4.154962640000e+08,4.154963250000e+08,2.540984e+01,6.454105e-01,2.255738e+01,6.081061e-01,3.344262e+00,6.622951e+00,6.393443e+00,4.557377e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.877419e-01,8.018374e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.727573e+01,1.805880e+01,1.436292e+01,24480800002
4.154963250000e+08,4.154963860000e+08,2.531148e+01,6.441601e-01,2.259016e+01,6.085479e-01,3.081967e+00,6.655738e+00,6.983606e+00,4.393443e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.924870e-01,7.883294e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.708150e+01,1.773688e+01,1.424776e+01,24480800002
4.154963860000e+08,4.154964470000e+08,2.624590e+01,6.559426e-01,2.329508e+01,6.179698e-01,2.934426e+00,6.950819e+00,7.475410e+00,4.295082e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.875703e-01,7.894894e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726488e+01,1.792710e+01,1.423878e+01,24480800002
4.154964470000e+08,4.154965080000e+08,2.639344e+01,6.577837e-01,2.340984e+01,6.194900e-01,3.213115e+00,7.213115e+00,7.147541e+00,4.016394e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.869565e-01,7.891526e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.726261e+01,1.807129e+01,1.435427e+01,24480800002
4.154965080000e+08,4.154965690000e+08,2.588525e+01,6.514202e-01,2.303279e+01,6.144808e-01,2.475410e+00,6.688525e+00,7.377049e+00,4.524590e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.898036e-01,7.880243e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.758021e+01,1.816142e+01,1.408085e+01,24480800002
4.154965690000e+08,4.154966300000e+08,2.514754e+01,6.420707e-01,2.260656e+01,6.087686e-01,2.967213e+00,6.836066e+00,7.327869e+00,3.836066e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.989570e-01,7.695024e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.716982e+01,1.763603e+01,1.426447e+01,24480800002
4.154966300000e+08,4.154966910000e+08,2.578688e+01,6.501814e-01,2.288525e+01,6.125095e-01,3.213115e+00,6.278688e+00,7.163934e+00,4.409836e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.874761e-01,7.967761e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.709871e+01,1.779026e+01,1.442156e+01,24480800002
4.154966910000e+08,4.154967520000e+08,2.583607e+01,6.508011e-01,2.272131e+01,6.103118e-01,2.934426e+00,6.655738e+00,6.983606e+00,4.344262e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.794416e-01,8.202082e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.743674e+01,1.783902e+01,1.433364e+01,24480800002
4.154967520000e+08,4.154968130000e+08,2.593443e+01,6.520388e-01,2.308197e+01,6.151365e-01,2.590164e+00,6.885246e+00,6.803279e+00,4.918033e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.900126e-01,7.866223e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.746357e+01,1.812082e+01,1.428502e+01,24480800002
4.154968130000e+08,4.154968740000e+08,2.531148e+01,6.441601e-01,2.257377e+01,6.083271e-01,2.918033e+00,6.459016e+00,7.295082e+00,4.262295e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.918394e-01,7.904133e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.721069e+01,1.746753e+01,1.444379e+01,24480800002
4.154968740000e+08,4.154969350000e+08,2.454098e+01,6.342801e-01,2.152459e+01,5.940220e-01,2.852459e+00,6.262295e+00,7.098361e+00,3.836066e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.770875e-01,8.486107e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.743237e+01,1.773906e+01,1.423953e+01,24480800002
4.154969350000e+08,4.154969960000e+08,2.444262e+01,6.330076e-01,2.175410e+01,5.971805e-01,3.081967e+00,6.524590e+00,6.786885e+00,4.131147e+00,1.000000e+00,2.295082e-01,0.000000e+00,8.900067e-01,8.102908e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.743541e+01,1.770302e+01,1.426541e+01,24480800002
4.154969960000e+08,4.154970570000e+08,2.506557e+01,6.410234e-01,2.213115e+01,6.023335e-01,2.819672e+00,6.459016e+00,7.393443e+00,4.032787e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.829300e-01,8.222088e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.728555e+01,1.796511e+01,1.438896e+01,24480800002
4.154970570000e+08,4.154971180000e+08,2.434426e+01,6.317328e-01,2.157377e+01,5.947002e-01,2.868852e+00,6.606557e+00,6.885246e+00,3.852459e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.861953e-01,8.241031e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.721384e+01,1.771505e+01,1.416140e+01,24480800002
4.154971180000e+08,4.154971790000e+08,2.454098e+01,6.342801e-01,2.200000e+01,6.005462e-01,2.770492e+00,6.442623e+00,7.032787e+00,4.196721e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.964596e-01,7.874254e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.724934e+01,1.805162e+01,1.427921e+01,24480800002
4.154971790000e+08,4.154972400000e+08,2.473771e+01,6.368172e-01,2.191803e+01,5.994264e-01,3.032787e+00,6.852459e+00,6.262295e+00,4.262295e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.860172e-01,8.180806e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.746760e+01,1.793530e+01,1.455191e+01,24480800002
4.154972400000e+08,4.154973010000e+08,2.652459e+01,6.594159e-01,2.395082e+01,6.266071e-01,3.098361e+00,6.770492e+00,7.819672e+00,4.688525e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.029666e-01,7.358803e-03,1.800000e+01,0.000000e+00,1.008000e+03,1.714564e+01,1.772444e+01,1.425905e+01,24480800002
4.154973130000e+08,4.154973740000e+08,2.421312e+01,6.300288e-01,2.121312e+01,5.897084e-01,2.639344e+00,6.000000e+00,6.540984e+00,4.213115e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.761002e-01,8.572786e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.742558e+01,1.743685e+01,1.426838e+01,24480800003
4.154973740000e+08,4.154974350000e+08,2.572131e+01,6.493542e-01,2.309836e+01,6.153549e-01,3.180328e+00,6.655738e+00,7.098361e+00,4.475410e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.980242e-01,7.639784e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.726118e+01,1.798801e+01,1.424521e+01,24480800003
4.154974350000e+08,4.154974960000e+08,2.501639e+01,6.403943e-01,2.201639e+01,6.007699e-01,2.934426e+00,5.901639e+00,7.016394e+00,4.557377e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.800786e-01,8.316332e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.689762e+01,1.762301e+01,1.443834e+01,24480800003
4.154974960000e+08,4.154975570000e+08,2.572131e+01,6.493542e-01,2.322951e+01,6.170993e-01,3.114754e+00,6.606557e+00,7.409836e+00,4.491803e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.031230e-01,7.467449e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.754093e+01,1.817940e+01,1.440113e+01,24480800003
4.154975570000e+08,4.154976180000e+08,2.685246e+01,6.634789e-01,2.393443e+01,6.263925e-01,3.442623e+00,6.803279e+00,7.409836e+00,4.409836e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.913309e-01,7.689809e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.715731e+01,1.738739e+01,1.440766e+01,24480800003
4.154976180000e+08,4.154976790000e+08,2.539344e+01,6.452023e-01,2.221312e+01,6.034480e-01,2.885246e+00,6.459016e+00,6.622951e+00,4.606557e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.747579e-01,8.409950e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.714804e+01,1.788200e+01,1.432067e+01,24480800003
4.154976790000e+08,4.154977400000e+08,2.562295e+01,6.481114e-01,2.280328e+01,6.114117e-01,3.442623e+00,6.032787e+00,7.442623e+00,4.327869e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.899552e-01,7.915700e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.742408e+01,1.757748e+01,1.416844e+01,24480800003
4.154977400000e+08,4.154978010000e+08,2.568852e+01,6.489401e-01,2.285246e+01,6.120706e-01,3.196721e+00,6.885246e+00,6.885246e+00,4.278688e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.895980e-01,7.916823e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.764475e+01,1.785719e+01,1.440746e+01,24480800003
4.154978010000e+08,4.154978620000e+08,2.536065e+01,6.447856e-01,2.270492e+01,6.100916e-01,3.196721e+00,6.606557e+00,6.934426e+00,4.573771e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.952812e-01,7.784790e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.718692e+01,1.792938e+01,1.440304e+01,24480800003
4.154978620000e+08,4.154979230000e+08,2.744262e+01,6.707303e-01,2.442623e+01,6.327954e-01,3.000000e+00,7.032787e+00,8.098361e+00,4.737705e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.900836e-01,7.644849e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.699329e+01,1.780262e+01,1.427034e+01,24480800003
4.154979230000e+08,4.154979840000e+08,2.486885e+01,6.385030e-01,2.206557e+01,6.014405e-01,3.278688e+00,5.950819e+00,6.803279e+00,4.098361e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.872775e-01,8.119741e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.761522e+01,1.778320e+01,1.442822e+01,24480800003
4.154979840000e+08,4.154980450000e+08,2.647541e+01,6.588043e-01,2.331148e+01,6.181871e-01,2.918033e+00,6.573771e+00,7.622951e+00,4.442623e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.804954e-01,8.071786e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.744346e+01,1.773551e+01,1.435831e+01,24480800003
4.154980450000e+08,4.154981060000e+08,2.608197e+01,6.538908e-01,2.327869e+01,6.177523e-01,2.885246e+00,6.803279e+00,7.278688e+00,4.639344e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.925204e-01,7.764919e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.746290e+01,1.783345e+01,1.432972e+01,24480800003
4.154981060000e+08,4.154981670000e+08,2.609836e+01,6.540963e-01,2.298361e+01,6.138244e-01,3.016393e+00,6.409836e+00,7.377049e+00,4.590164e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.806533e-01,8.125240e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.673829e+01,1.778974e+01,1.445087e+01,24480800003
4.154981670000e+08,4.154982280000e+08,2.493443e+01,6.393443e-01,2.211475e+01,6.021104e-01,3.163934e+00,6.721312e+00,6.885246e+00,3.672131e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.869165e-01,8.120380e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.738443e+01,1.763967e+01,1.426465e+01,24480800003
4.154982280000e+08,4.154982890000e+08,2.598361e+01,6.526567e-01,2.298361e+01,6.138244e-01,2.868852e+00,6.754098e+00,7.262295e+00,4.426229e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.845426e-01,8.027044e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.758045e+01,1.798973e+01,1.431939e+01,24480800003
4.154982890000e+08,4.154983500000e+08,2.511475e+01,6.416520e-01,2.222951e+01,6.036706e-01,2.622951e+00,6.278688e+00,7.327869e+00,4.393443e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.851175e-01,8.147007e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.738776e+01,1.761880e+01,1.415412e+01,24480800003
4.154983500000e+08,4.154984110000e+08,2.667213e+01,6.612473e-01,2.395082e+01,6.266071e-01,3.426229e+00,6.737705e+00,7.721312e+00,4.475410e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.979717e-01,7.504086e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.714005e+01,1.775702e+01,1.433430e+01,24480800003
4.154984110000e+08,4.154984720000e+08,2.600000e+01,6.528625e-01,2.326229e+01,6.175347e-01,2.639344e+00,7.147541e+00,7.311475e+00,4.377049e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.947037e-01,7.707164e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.722278e+01,1.795963e+01,1.428160e+01,24480800003
4.154984720000e+08,4.154985330000e+08,2.529508e+01,6.439515e-01,2.277049e+01,6.109720e-01,2.901639e+00,6.721312e+00,7.295082e+00,4.295082e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.001944e-01,7.630670e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.724891e+01,1.779576e+01,1.443254e+01,24480800003
4.154985330000e+08,4.154985940000e+08,2.540984e+01,6.454105e-01,2.280328e+01,6.114117e-01,2.819672e+00,6.295082e+00,7.278688e+00,4.393443e+00,1.950820e+00,6.557377e-02,0.000000e+00,8.974193e-01,7.706632e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.734988e+01,1.754350e+01,1.427505e+01,24480800003
4.154985940000e+08,4.154986550000e+08,2.634426e+01,6.571706e-01,2.313115e+01,6.157914e-01,2.836066e+00,6.803279e+00,7.426229e+00,4.573771e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.780336e-01,8.163338e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.722375e+01,1.760396e+01,1.428959e+01,24480800003
4.154986550000e+08,4.154987160000e+08,2.545902e+01,6.460347e-01,2.255738e+01,6.081061e-01,2.967213e+00,6.655738e+00,7.262295e+00,3.885246e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.860270e-01,8.063780e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.737603e+01,1.774294e+01,1.423918e+01,24480800003
4.154987160000e+08,4.154987770000e+08,2.583607e+01,6.508011e-01,2.272131e+01,6.103118e-01,2.901639e+00,6.393443e+00,7.229508e+00,4.655738e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.794416e-01,8.202082e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.746380e+01,1.772728e+01,1.426543e+01,24480800003
