#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.154937000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480800001
4.154955000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480800002
4.154970000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800003
4.154988000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900004
4.155006000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900005
4.155012000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900006
4.155030000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900007
4.155045000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900008
4.155063000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900009
4.155081000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900010
4.155096000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900011
4.155105000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900014
4.155111000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900015
4.155120000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900016
4.155138000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900017
4.155153000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900018
4.155171000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900019
4.155186000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900020
4.155204000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900021
4.155219000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900022
4.155237000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900023
4.155252000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900024
4.155270000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900025
4.155276000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900026
4.155291000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480900027
4.155309000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480900028
4.155468000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480900030
4.155489000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480900031
4.155507000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900032
4.155525000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900033
4.155543000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900034
4.155561000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900035
4.155579000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900036
4.155597000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900037
4.155615000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900038
4.155633000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900039
4.155651000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900040
4.155669000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900041
4.155687000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900042
4.155705000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900043
4.155723000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900044
4.155741000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900045
4.155759000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900046
4.155777000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900047
4.155795000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900048
4.155801000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900001
4.155819000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900002
4.155834000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480900003
4.155855000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481000004
4.155876000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481000005
4.155891000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000006
4.155909000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000007
4.155927000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000008
4.155945000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000009
4.155963000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000010
4.155981000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000011
4.155999000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000012
4.156017000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000013
4.156032000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000014
4.156050000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000015
4.156068000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000016
4.156086000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000017
4.156104000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481000019
4.156122000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000020
4.156140000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000021
4.156155000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000022
4.156164000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000023
4.156182000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000024
4.156197000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000025
4.156218000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000026
4.156236000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000027
4.156254000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000028
4.156272000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000029
4.156290000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000030
4.156305000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000031
4.156323000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000032
4.156341000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000033
4.156359000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000034
4.156377000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000035
4.156395000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000036
4.156413000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000037
4.156419000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000038
4.156437000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000039
4.156455000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000040
4.156470000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000041
4.156488000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000042
4.156506000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24481000043
4.156524000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000044
4.156539000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000045
4.156554000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000046
4.156575000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000047
4.156593000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000048
4.156611000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24481000049
