#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.154940084248e+08,4.154956499717e+08,1.641546889246e+03,46706,42510,37696,4196,4196,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800001,0,1048576,512
2,4.154956549077e+08,4.154973079734e+08,1.653065757573e+03,46671,42416,37676,4255,4255,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800002,0,1048576,512
3,4.154973135811e+08,4.154989689580e+08,1.655376964211e+03,46682,42546,37775,4136,4136,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800003,0,1048576,512
4,4.154989738279e+08,4.155006339674e+08,1.660139555573e+03,46669,42464,37500,4205,4205,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900004,0,1048576,512
5,4.155006389091e+08,4.155014819952e+08,8.430861058235e+02,23922,21724,19171,2198,2198,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900005,0,1048576,512
6,4.155014984280e+08,4.155031519954e+08,1.653567341864e+03,46675,42483,37671,4192,4192,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900006,0,1048576,512
7,4.155031575792e+08,4.155048169412e+08,1.659361933470e+03,46668,42415,37718,4253,4253,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900007,0,1048576,512
8,4.155048228759e+08,4.155064919908e+08,1.669114869416e+03,46648,42414,37603,4234,4234,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900008,0,1048576,512
9,4.155065002599e+08,4.155081699298e+08,1.669669904470e+03,46648,42537,37765,4111,4111,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900009,0,1048576,512
10,4.155081753915e+08,4.155098569940e+08,1.681602563918e+03,46623,42403,37603,4220,4220,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900010,0,1048576,512
11,4.155098620377e+08,4.155106809933e+08,8.189555636644e+02,22898,20797,18210,2101,2101,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900011,0,1048576,512
14,4.155108051497e+08,4.155111409119e+08,3.357621452808e+02,9448,8521,7426,927,927,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900014,0,1048576,512
15,4.155111557680e+08,4.155121889858e+08,1.033217773795e+03,29085,26499,23353,2586,2586,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900015,0,1048576,512
16,4.155122031529e+08,4.155138619993e+08,1.658846396208e+03,46667,42422,37814,4245,4245,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900016,0,1048576,512
17,4.155138733635e+08,4.155155369935e+08,1.663629949450e+03,46650,42353,37612,4297,4297,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900017,0,1048576,512
18,4.155155419419e+08,4.155171929905e+08,1.651048649967e+03,46668,42616,37853,4052,4052,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900018,0,1048576,512
19,4.155171970090e+08,4.155188399814e+08,1.642972462237e+03,46688,42442,37586,4246,4246,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900019,0,1048576,512
20,4.155188449595e+08,4.155204519863e+08,1.607026742041e+03,46785,42255,37249,4530,4530,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900020,0,1048576,512
21,4.155204551277e+08,4.155220989950e+08,1.643867308617e+03,46711,42624,37576,4087,4087,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900021,0,1048576,512
22,4.155221022159e+08,4.155237589959e+08,1.656779952407e+03,46684,42450,37603,4234,4234,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900022,0,1048576,512
23,4.155237621480e+08,4.155254039192e+08,1.641771193802e+03,46691,42232,37452,4459,4459,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900023,0,1048576,512
24,4.155254079589e+08,4.155270449903e+08,1.637031427205e+03,46704,42258,37355,4446,4446,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900024,0,1048576,512
25,4.155270488623e+08,4.155277559948e+08,7.071324969530e+02,20053,18102,15802,1951,1951,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900025,0,1048576,512
26,4.155277661017e+08,4.155294019574e+08,1.635855619907e+03,46727,42272,37547,4455,4455,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900026,0,1048576,512
27,4.155294051635e+08,4.155310628758e+08,1.657712328196e+03,46666,42075,37131,4591,4591,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900027,0,1048576,512
28,4.155310667577e+08,4.155314999859e+08,4.332282200456e+02,12400,11150,9546,1250,1250,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900028,0,1048576,512
30,4.155471374335e+08,4.155489439087e+08,1.806475217223e+03,46345,41935,36820,4410,4410,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900030,0,0,512
31,4.155489478813e+08,4.155507469811e+08,1.799099823415e+03,46382,42116,37089,4266,4266,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900031,0,1048576,512
32,4.155507507053e+08,4.155525679700e+08,1.817264742196e+03,46338,41920,36863,4418,4418,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900032,0,1048576,512
33,4.155525717728e+08,4.155543909659e+08,1.819193065286e+03,46358,41878,36846,4480,4480,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900033,0,1048576,512
34,4.155543941246e+08,4.155562179887e+08,1.823864138544e+03,46347,41971,36951,4376,4376,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900034,0,1048576,512
35,4.155562212919e+08,4.155580379536e+08,1.816661714494e+03,46353,42041,37275,4312,4312,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900035,0,1048576,512
36,4.155580415581e+08,4.155598589507e+08,1.817392575979e+03,46347,41984,36967,4363,4363,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900036,0,1048576,512
37,4.155598628041e+08,4.155616789687e+08,1.816164689183e+03,46346,41966,37009,4380,4380,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900037,0,1048576,512
38,4.155616826314e+08,4.155634969620e+08,1.814330617011e+03,46350,41936,36837,4414,4414,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900038,0,1048576,512
39,4.155635009674e+08,4.155653179598e+08,1.816992331684e+03,46354,42024,37096,4330,4330,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900039,0,1048576,512
40,4.155653212074e+08,4.155671249635e+08,1.803756060600e+03,46373,42146,37445,4227,4227,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900040,0,1048576,512
41,4.155671288847e+08,4.155689449147e+08,1.816030029535e+03,46349,41965,37036,4384,4384,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900041,0,0,512
42,4.155689485950e+08,4.155707509599e+08,1.802364817619e+03,46372,42103,37394,4269,4269,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900042,0,0,512
43,4.155707548772e+08,4.155725679403e+08,1.813063027143e+03,46359,42062,37340,4297,4297,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900043,0,0,512
44,4.155725714915e+08,4.155743659975e+08,1.794506035864e+03,46391,42090,37466,4301,4301,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900044,0,0,512
45,4.155743695763e+08,4.155761419642e+08,1.772387917101e+03,46435,42197,37393,4238,4238,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900045,0,0,512
46,4.155761456168e+08,4.155779178081e+08,1.772191305757e+03,46440,42187,37509,4253,4253,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900046,0,0,512
47,4.155779213261e+08,4.155797098822e+08,1.788556118071e+03,46397,42118,36991,4279,4279,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900047,0,0,512
48,4.155797136627e+08,4.155804019923e+08,6.883295888305e+02,17876,16289,14397,1587,1587,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900048,0,0,512
1,4.155804076061e+08,4.155821949295e+08,1.787323306143e+03,46411,42075,37480,4336,4336,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900001,0,0,512
2,4.155821984428e+08,4.155839899253e+08,1.791482457995e+03,46417,42157,37380,4260,4260,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900002,0,1048576,512
3,4.155839929821e+08,4.155858009976e+08,1.808015530348e+03,46373,42040,37132,4333,4333,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900003,0,1048576,512
4,4.155858044551e+08,4.155876079450e+08,1.803489920437e+03,46381,41909,37305,4472,4472,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000004,0,1048576,512
5,4.155876121392e+08,4.155894008923e+08,1.788753150105e+03,46418,42044,36958,4374,4374,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000005,0,1048576,512
6,4.155894057984e+08,4.155911849774e+08,1.779179074585e+03,46412,42244,37215,4168,4168,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000006,0,1048576,512
7,4.155911917774e+08,4.155929429609e+08,1.751183490217e+03,46488,42163,37353,4325,4325,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000007,0,1048576,512
8,4.155929461033e+08,4.155947089377e+08,1.762834390998e+03,46464,42111,37237,4353,4353,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000008,0,1048576,512
9,4.155947123252e+08,4.155964579976e+08,1.745672402382e+03,46494,42171,37349,4323,4323,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000009,0,1048576,512
10,4.155964616014e+08,4.155982209591e+08,1.759357743084e+03,46474,42138,37229,4336,4336,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000010,0,1048576,512
11,4.155982240939e+08,4.155999827902e+08,1.758696320415e+03,46464,42157,37145,4307,4307,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000011,0,1048576,512
12,4.155999865283e+08,4.156017409957e+08,1.754467361331e+03,46486,42076,37448,4410,4410,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000012,0,1048576,512
13,4.156017442116e+08,4.156035068451e+08,1.762633511543e+03,46471,42096,37331,4375,4375,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000013,0,0,512
14,4.156035100169e+08,4.156052849956e+08,1.774978677690e+03,46435,42014,37292,4421,4421,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000014,0,0,512
15,4.156052881627e+08,4.156070369640e+08,1.748801266551e+03,46469,41937,37063,4532,4532,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000015,0,0,512
16,4.156070409573e+08,4.156087969450e+08,1.755987621367e+03,46468,42688,37611,3780,3780,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000016,0,0,512
17,4.156088004823e+08,4.156105409940e+08,1.740511699319e+03,46496,42507,37220,3989,3989,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000017,0,0,512
19,4.156105601990e+08,4.156123089756e+08,1.748776604474e+03,46474,42473,37268,4001,4001,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000019,0,0,512
20,4.156123129127e+08,4.156140519467e+08,1.739034036577e+03,46498,41982,37271,4516,4516,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000020,0,0,512
21,4.156140559461e+08,4.156158028977e+08,1.746951654673e+03,46492,41835,37163,4657,4657,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000021,0,0,512
22,4.156158062125e+08,4.156167099514e+08,9.037388472557e+02,24220,21897,19234,2323,2323,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000022,0,1048576,512
23,4.156167220632e+08,4.156184659792e+08,1.743916085541e+03,46505,41912,37243,4593,4593,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000023,0,1048576,512
24,4.156184691146e+08,4.156202389952e+08,1.769880611777e+03,46441,41939,37030,4502,4502,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000024,0,1048576,512
25,4.156202424044e+08,4.156220079969e+08,1.765592482090e+03,46459,42075,37245,4384,4384,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000025,0,1048576,512
26,4.156220115314e+08,4.156237789991e+08,1.767467657268e+03,46459,42125,37290,4334,4334,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000026,0,1048576,512
27,4.156237821977e+08,4.156255479008e+08,1.765703115165e+03,46436,42036,37010,4400,4400,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000027,0,1048576,512
28,4.156255519581e+08,4.156273129780e+08,1.761019889116e+03,46455,42109,37339,4346,4346,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000028,0,1048576,512
29,4.156273171630e+08,4.156290659538e+08,1.748790790915e+03,46473,42019,36824,4454,4454,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000029,0,1048576,512
30,4.156290698060e+08,4.156308189311e+08,1.749125091791e+03,46484,41101,36158,5383,5383,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000030,0,1048576,512
31,4.156308224791e+08,4.156325829785e+08,1.760499378383e+03,46464,40507,35669,5957,5957,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000031,0,1048576,512
32,4.156325866420e+08,4.156343409992e+08,1.754357203960e+03,46475,40331,35390,6144,6144,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000032,0,1048576,512
33,4.156343443875e+08,4.156361059735e+08,1.761586019337e+03,46448,40282,35442,6166,6166,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000033,0,1048576,512
34,4.156361097153e+08,4.156378749985e+08,1.765283234835e+03,46462,40580,35623,5882,5882,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000034,0,1048576,512
35,4.156378783531e+08,4.156396389985e+08,1.760645377338e+03,46460,40417,35498,6043,6043,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000035,0,1048576,512
36,4.156396425479e+08,4.156413819763e+08,1.739428417623e+03,46496,40468,35632,6028,6028,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000036,0,1048576,512
37,4.156413857584e+08,4.156419949977e+08,6.092393248081e+02,16029,13966,12172,2063,2063,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000037,0,1048576,512
38,4.156420055966e+08,4.156437659922e+08,1.760395676196e+03,46459,40434,35458,6025,6025,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000038,0,1048576,512
39,4.156437698476e+08,4.156455319984e+08,1.762150764585e+03,46468,40484,35625,5984,5984,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000039,0,1048576,512
40,4.156455351803e+08,4.156472869831e+08,1.751802833200e+03,46480,40421,35675,6059,6059,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000040,0,1048576,512
41,4.156472905012e+08,4.156488939794e+08,1.603478174567e+03,42232,36642,32045,5590,5590,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000041,0,1048576,512
42,4.156489057826e+08,4.156506629977e+08,1.757215103865e+03,46483,40553,35705,5930,5930,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000042,0,1048576,512
43,4.156506662876e+08,4.156524339899e+08,1.767702386916e+03,46458,40401,35298,6057,6057,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000043,0,1048576,512
44,4.156524372009e+08,4.156541999562e+08,1.762755335510e+03,46466,40392,35451,6074,6074,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000044,0,1048576,512
45,4.156542031384e+08,4.156559729129e+08,1.769774511456e+03,46440,40671,35718,5769,5769,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000045,0,1048576,512
46,4.156559768597e+08,4.156577449642e+08,1.768104472876e+03,46437,40514,35619,5923,5923,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000046,0,1048576,512
47,4.156577488878e+08,4.156594859909e+08,1.737103035331e+03,46510,40443,35526,6067,6067,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000047,0,1048576,512
48,4.156594898384e+08,4.156612629570e+08,1.773118584037e+03,46436,40403,35510,6033,6033,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000048,0,1048576,512
49,4.156612666047e+08,4.156630329826e+08,1.766377853751e+03,46454,40484,35552,5970,5970,0,1,e,L,2020,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481000049,0,1048576,512
