#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.051254000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,60468800001
4.051272000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,60468800002
4.051284000000e+08,2.300000e+01,1.400000e+01,9.920000e+02,60468800003
4.051302000000e+08,2.300000e+01,1.400000e+01,9.920000e+02,60468900004
4.051314000000e+08,2.300000e+01,1.400000e+01,9.910000e+02,60468900005
4.051332000000e+08,2.200000e+01,1.500000e+01,9.910000e+02,60468900006
4.051344000000e+08,2.300000e+01,1.500000e+01,9.900000e+02,60468900007
4.051362000000e+08,2.200000e+01,1.500000e+01,9.900000e+02,60468900008
4.051374000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,60468900009
4.051386000000e+08,2.200000e+01,1.600000e+01,9.880000e+02,60468900010
4.051404000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,60468900011
4.051416000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,60468900012
4.051434000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,60468900013
4.051446000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,60468900014
4.051458000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,60468900015
4.051476000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,60468900016
4.051488000000e+08,2.200000e+01,1.300000e+01,9.860000e+02,60468900017
4.051506000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,60468900018
4.051518000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,60468900019
4.051530000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,60468900020
4.051548000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,60468900021
4.051560000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,60468900022
4.051572000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,60468900023
4.051590000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,60468900024
4.051602000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,60468900025
4.051614000000e+08,2.200000e+01,1.400000e+01,9.840000e+02,60468900026
4.051632000000e+08,2.200000e+01,1.400000e+01,9.830000e+02,60468900027
4.051644000000e+08,2.200000e+01,1.400000e+01,9.830000e+02,60468900028
4.051662000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900029
4.051674000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,60468900030
4.051686000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,60468900031
4.051704000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,60468900032
4.051716000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,60468900033
4.051728000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,60468900034
4.051746000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,60468900035
4.051758000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,60468900036
4.051770000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,60468900037
4.051788000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,60468900038
