#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871912890000e+08,2.871913500000e+08,2.301639e+01,6.142621e-01,2.103279e+01,5.871965e-01,9.138176e-01,7.489544e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871913500000e+08,2.871914110000e+08,2.434426e+01,6.317328e-01,2.259016e+01,6.085479e-01,9.279462e-01,6.710066e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871914110000e+08,2.871914720000e+08,2.349180e+01,6.205736e-01,2.224590e+01,6.038932e-01,9.469644e-01,5.920080e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871914720000e+08,2.871915330000e+08,2.301639e+01,6.142621e-01,2.122951e+01,5.899362e-01,9.223647e-01,7.141633e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871915330000e+08,2.871915940000e+08,2.432787e+01,6.315200e-01,2.232787e+01,6.050047e-01,9.177898e-01,7.130461e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871915940000e+08,2.871916550000e+08,2.336065e+01,6.188389e-01,2.155738e+01,5.944743e-01,9.228070e-01,7.070284e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871916550000e+08,2.871917160000e+08,2.288525e+01,6.125095e-01,2.132787e+01,5.913013e-01,9.319484e-01,6.740193e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871917160000e+08,2.871917770000e+08,2.375410e+01,6.240284e-01,2.183607e+01,5.983045e-01,9.192547e-01,7.157189e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871917770000e+08,2.871918380000e+08,2.336065e+01,6.188389e-01,2.157377e+01,5.947002e-01,9.235088e-01,7.040750e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871918380000e+08,2.871918990000e+08,2.477049e+01,6.372390e-01,2.262295e+01,6.089894e-01,9.133024e-01,7.238999e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871918990000e+08,2.871919600000e+08,2.450820e+01,6.338562e-01,2.272131e+01,6.103118e-01,9.270903e-01,6.724084e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871919600000e+08,2.871920210000e+08,2.308197e+01,6.151365e-01,2.096721e+01,5.862805e-01,9.083807e-01,7.688226e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871920210000e+08,2.871920820000e+08,2.427869e+01,6.308814e-01,2.231148e+01,6.047825e-01,9.189737e-01,7.090666e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871920820000e+08,2.871921430000e+08,2.255738e+01,6.081061e-01,2.065574e+01,5.819095e-01,9.156977e-01,7.490082e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871921430000e+08,2.871922040000e+08,2.265574e+01,6.094306e-01,2.121312e+01,5.897084e-01,9.363242e-01,6.568200e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871922040000e+08,2.871922650000e+08,2.324590e+01,6.173171e-01,2.144262e+01,5.928899e-01,9.224259e-01,7.103722e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871922650000e+08,2.871923260000e+08,2.301639e+01,6.142621e-01,2.126229e+01,5.903916e-01,9.237892e-01,7.081270e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871923260000e+08,2.871923870000e+08,2.377049e+01,6.242437e-01,2.183607e+01,5.983045e-01,9.186207e-01,7.180275e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871923870000e+08,2.871924480000e+08,2.306557e+01,6.149180e-01,2.144262e+01,5.928899e-01,9.296376e-01,6.818365e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871924480000e+08,2.871925090000e+08,2.400000e+01,6.272501e-01,2.209836e+01,6.018872e-01,9.207650e-01,7.059311e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871925090000e+08,2.871925700000e+08,2.268852e+01,6.098713e-01,2.086885e+01,5.849037e-01,9.197977e-01,7.300820e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871925700000e+08,2.871926310000e+08,2.367213e+01,6.229508e-01,2.163935e+01,5.956033e-01,9.141274e-01,7.373048e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871926310000e+08,2.871926920000e+08,2.372131e+01,6.235976e-01,2.193443e+01,5.996505e-01,9.246717e-01,6.938069e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871926920000e+08,2.871927530000e+08,2.413115e+01,6.289615e-01,2.193443e+01,5.996505e-01,9.089674e-01,7.497540e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871927530000e+08,2.871928140000e+08,2.277049e+01,6.109720e-01,2.101639e+01,5.869676e-01,9.229662e-01,7.154553e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871928140000e+08,2.871928750000e+08,2.380328e+01,6.246741e-01,2.218033e+01,6.030024e-01,9.318182e-01,6.614797e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871928750000e+08,2.871929360000e+08,2.442623e+01,6.327954e-01,2.262295e+01,6.089894e-01,9.261745e-01,6.774175e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871929360000e+08,2.871929970000e+08,2.321312e+01,6.168815e-01,2.180328e+01,5.978552e-01,9.392655e-01,6.347170e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871929970000e+08,2.871930580000e+08,2.375410e+01,6.240284e-01,2.209836e+01,6.018872e-01,9.302968e-01,6.689644e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332300001
2.871930870000e+08,2.871931480000e+08,2.360656e+01,6.220874e-01,2.183607e+01,5.983045e-01,9.250000e-01,6.940971e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871931480000e+08,2.871932090000e+08,2.324590e+01,6.173171e-01,2.155738e+01,5.944743e-01,9.273625e-01,6.892346e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871932090000e+08,2.871932700000e+08,2.409836e+01,6.285341e-01,2.242623e+01,6.063358e-01,9.306123e-01,6.627765e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871932700000e+08,2.871933310000e+08,2.308197e+01,6.151365e-01,2.137705e+01,5.919826e-01,9.261364e-01,6.970300e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871933310000e+08,2.871933920000e+08,2.295082e+01,6.133865e-01,2.103279e+01,5.871965e-01,9.164286e-01,7.396295e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871933920000e+08,2.871934530000e+08,2.272131e+01,6.103118e-01,2.113115e+01,5.885680e-01,9.300144e-01,6.852791e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871934530000e+08,2.871935140000e+08,2.339344e+01,6.192730e-01,2.172131e+01,5.967304e-01,9.285214e-01,6.819806e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871935140000e+08,2.871935750000e+08,2.283607e+01,6.118510e-01,2.114754e+01,5.887962e-01,9.260589e-01,7.011109e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871935750000e+08,2.871936360000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,9.227498e-01,7.107686e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871936360000e+08,2.871936970000e+08,2.354098e+01,6.212229e-01,2.178688e+01,5.976304e-01,9.254875e-01,6.929833e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871936970000e+08,2.871937580000e+08,2.301639e+01,6.142621e-01,2.147541e+01,5.933430e-01,9.330484e-01,6.670355e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871937580000e+08,2.871938190000e+08,2.386885e+01,6.255339e-01,2.218033e+01,6.030024e-01,9.292582e-01,6.719322e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871938190000e+08,2.871938800000e+08,2.373771e+01,6.238131e-01,2.206557e+01,6.014405e-01,9.295580e-01,6.724650e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871938800000e+08,2.871939410000e+08,2.377049e+01,6.242437e-01,2.222951e+01,6.036706e-01,9.351724e-01,6.466089e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871939410000e+08,2.871940020000e+08,2.345902e+01,6.201403e-01,2.160656e+01,5.951520e-01,9.210342e-01,7.129147e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871940020000e+08,2.871940630000e+08,2.326229e+01,6.175347e-01,2.154098e+01,5.942482e-01,9.260042e-01,6.948943e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871940630000e+08,2.871941240000e+08,2.239344e+01,6.058924e-01,2.080328e+01,5.839841e-01,9.289898e-01,6.949292e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871941240000e+08,2.871941850000e+08,2.285246e+01,6.120706e-01,2.080328e+01,5.839841e-01,9.103300e-01,7.652294e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871941850000e+08,2.871942460000e+08,2.314754e+01,6.160097e-01,2.121312e+01,5.897084e-01,9.164306e-01,7.364718e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871942460000e+08,2.871943070000e+08,2.300000e+01,6.140433e-01,2.140984e+01,5.924364e-01,9.308624e-01,6.772843e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871943070000e+08,2.871943680000e+08,2.416393e+01,6.293886e-01,2.234426e+01,6.052268e-01,9.246947e-01,6.873266e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871943680000e+08,2.871944290000e+08,2.239344e+01,6.058924e-01,2.068852e+01,5.823711e-01,9.238653e-01,7.175799e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871944290000e+08,2.871944900000e+08,2.411475e+01,6.287478e-01,2.236065e+01,6.054487e-01,9.272603e-01,6.771426e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871944900000e+08,2.871945510000e+08,2.398361e+01,6.270358e-01,2.214754e+01,6.025566e-01,9.234450e-01,6.951366e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871945510000e+08,2.871946120000e+08,2.298361e+01,6.138244e-01,2.145902e+01,5.931165e-01,9.336662e-01,6.646444e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871946120000e+08,2.871946730000e+08,2.291803e+01,6.129482e-01,2.118033e+01,5.892525e-01,9.241774e-01,7.079839e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871946730000e+08,2.871947340000e+08,2.411475e+01,6.287478e-01,2.226229e+01,6.041156e-01,9.231815e-01,6.943366e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871947340000e+08,2.871947950000e+08,2.395082e+01,6.266071e-01,2.183607e+01,5.983045e-01,9.117043e-01,7.422867e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871947950000e+08,2.871948560000e+08,2.355738e+01,6.214391e-01,2.198361e+01,6.003224e-01,9.331942e-01,6.586654e-03,2.000000e+01,5.000000e+00,1.021000e+03,24332300002
2.871948980000e+08,2.871949590000e+08,2.363935e+01,6.225193e-01,2.177049e+01,5.974055e-01,9.209431e-01,7.105646e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871949590000e+08,2.871950200000e+08,2.316393e+01,6.162277e-01,2.103279e+01,5.871965e-01,9.079972e-01,7.689033e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871950200000e+08,2.871950810000e+08,2.418033e+01,6.296021e-01,2.226229e+01,6.041156e-01,9.206780e-01,7.036469e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871950810000e+08,2.871951420000e+08,2.198361e+01,6.003224e-01,1.990164e+01,5.711886e-01,9.052945e-01,7.995914e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871951420000e+08,2.871952030000e+08,2.354098e+01,6.212229e-01,2.162295e+01,5.953777e-01,9.185237e-01,7.219111e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871952030000e+08,2.871952640000e+08,2.352459e+01,6.210064e-01,2.170492e+01,5.965051e-01,9.226481e-01,7.052250e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871952640000e+08,2.871953250000e+08,2.367213e+01,6.229508e-01,2.170492e+01,5.965051e-01,9.168975e-01,7.264133e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871953250000e+08,2.871953860000e+08,2.421312e+01,6.300288e-01,2.229508e+01,6.045603e-01,9.207854e-01,7.027351e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871953860000e+08,2.871954470000e+08,2.452459e+01,6.340681e-01,2.260656e+01,6.087686e-01,9.217914e-01,6.941889e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871954470000e+08,2.871955080000e+08,2.296721e+01,6.136055e-01,2.101639e+01,5.869676e-01,9.150607e-01,7.448352e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871955080000e+08,2.871955690000e+08,2.500000e+01,6.401843e-01,2.263935e+01,6.092100e-01,9.055738e-01,7.488128e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871955690000e+08,2.871956300000e+08,2.360656e+01,6.220874e-01,2.173771e+01,5.969555e-01,9.208333e-01,7.115090e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871956300000e+08,2.871956910000e+08,2.321312e+01,6.168815e-01,2.129508e+01,5.908466e-01,9.173729e-01,7.316487e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871956910000e+08,2.871957520000e+08,2.475410e+01,6.370282e-01,2.263935e+01,6.092100e-01,9.145696e-01,7.193268e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871957520000e+08,2.871958130000e+08,2.303279e+01,6.144808e-01,2.095082e+01,5.860512e-01,9.096085e-01,7.649848e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871958130000e+08,2.871958740000e+08,2.345902e+01,6.201403e-01,2.137705e+01,5.919826e-01,9.112509e-01,7.517634e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871958740000e+08,2.871959350000e+08,2.362295e+01,6.223034e-01,2.175410e+01,5.971805e-01,9.208882e-01,7.110367e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871959350000e+08,2.871959960000e+08,2.362295e+01,6.223034e-01,2.180328e+01,5.978552e-01,9.229702e-01,7.024110e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871959960000e+08,2.871960570000e+08,2.368852e+01,6.231665e-01,2.193443e+01,5.996505e-01,9.259515e-01,6.888398e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871960570000e+08,2.871961180000e+08,2.362295e+01,6.223034e-01,2.177049e+01,5.974055e-01,9.215822e-01,7.081778e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871961180000e+08,2.871961790000e+08,2.355738e+01,6.214391e-01,2.209836e+01,6.018872e-01,9.380654e-01,6.358502e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871961790000e+08,2.871962400000e+08,2.336065e+01,6.188389e-01,2.167213e+01,5.960544e-01,9.277193e-01,6.859810e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871962400000e+08,2.871963010000e+08,2.429508e+01,6.310943e-01,2.226229e+01,6.041156e-01,9.163293e-01,7.192642e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871963010000e+08,2.871963620000e+08,2.295082e+01,6.133865e-01,2.108197e+01,5.878827e-01,9.185714e-01,7.309386e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871963620000e+08,2.871964230000e+08,2.368852e+01,6.231665e-01,2.162295e+01,5.953777e-01,9.128028e-01,7.421744e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871964230000e+08,2.871964840000e+08,2.339344e+01,6.192730e-01,2.167213e+01,5.960544e-01,9.264191e-01,6.911532e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871964840000e+08,2.871965450000e+08,2.375410e+01,6.240284e-01,2.185246e+01,5.985290e-01,9.199448e-01,7.129212e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871965450000e+08,2.871966060000e+08,2.404918e+01,6.278924e-01,2.213115e+01,6.023335e-01,9.202454e-01,7.073178e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871966060000e+08,2.871966670000e+08,2.350820e+01,6.207900e-01,2.155738e+01,5.944743e-01,9.170153e-01,7.284717e-03,2.000000e+01,3.000000e+00,1.021000e+03,24332400003
2.871966980000e+08,2.871967590000e+08,2.204918e+01,6.012170e-01,2.039344e+01,5.782030e-01,9.249071e-01,7.186003e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871967590000e+08,2.871968200000e+08,2.337705e+01,6.190560e-01,2.159016e+01,5.949261e-01,9.235624e-01,7.036017e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871968200000e+08,2.871968810000e+08,2.373771e+01,6.238131e-01,2.185246e+01,5.985290e-01,9.205801e-01,7.105771e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871968810000e+08,2.871969420000e+08,2.383607e+01,6.251041e-01,2.195082e+01,5.998746e-01,9.209079e-01,7.077707e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871969420000e+08,2.871970030000e+08,2.300000e+01,6.140433e-01,2.101639e+01,5.869676e-01,9.137563e-01,7.494629e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871970030000e+08,2.871970640000e+08,2.344262e+01,6.199237e-01,2.165574e+01,5.958289e-01,9.237762e-01,7.017148e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871970640000e+08,2.871971250000e+08,2.345902e+01,6.201403e-01,2.152459e+01,5.940220e-01,9.175402e-01,7.271331e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871971250000e+08,2.871971860000e+08,2.385246e+01,6.253191e-01,2.173771e+01,5.969555e-01,9.113402e-01,7.451989e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871971860000e+08,2.871972470000e+08,2.331148e+01,6.181871e-01,2.177049e+01,5.974055e-01,9.338959e-01,6.588909e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871972470000e+08,2.871973080000e+08,2.331148e+01,6.181871e-01,2.114754e+01,5.887962e-01,9.071730e-01,7.695423e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871973080000e+08,2.871973690000e+08,2.357377e+01,6.216553e-01,2.180328e+01,5.978552e-01,9.248957e-01,6.950233e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871973690000e+08,2.871974300000e+08,2.470492e+01,6.363950e-01,2.267213e+01,6.096510e-01,9.177173e-01,7.078676e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871974300000e+08,2.871974910000e+08,2.326229e+01,6.175347e-01,2.137705e+01,5.919826e-01,9.189570e-01,7.244596e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871974910000e+08,2.871975520000e+08,2.285246e+01,6.120706e-01,2.124590e+01,5.901639e-01,9.296987e-01,6.847332e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871975520000e+08,2.871976130000e+08,2.357377e+01,6.216553e-01,2.181967e+01,5.980799e-01,9.255911e-01,6.920581e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871976130000e+08,2.871976740000e+08,2.326229e+01,6.175347e-01,2.155738e+01,5.944743e-01,9.267089e-01,6.918405e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871976740000e+08,2.871977350000e+08,2.359016e+01,6.218714e-01,2.160656e+01,5.951520e-01,9.159138e-01,7.315756e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871977350000e+08,2.871977960000e+08,2.221312e+01,6.034480e-01,2.059016e+01,5.809851e-01,9.269373e-01,7.069740e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871977960000e+08,2.871978570000e+08,2.400000e+01,6.272501e-01,2.214754e+01,6.025566e-01,9.228142e-01,6.975179e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871978570000e+08,2.871979180000e+08,2.400000e+01,6.272501e-01,2.222951e+01,6.036706e-01,9.262295e-01,6.831720e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871979180000e+08,2.871979790000e+08,2.362295e+01,6.223034e-01,2.165574e+01,5.958289e-01,9.167245e-01,7.278570e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871979790000e+08,2.871980400000e+08,2.236065e+01,6.054487e-01,2.067213e+01,5.821404e-01,9.244868e-01,7.154093e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871980400000e+08,2.871981010000e+08,2.250820e+01,6.074429e-01,2.078688e+01,5.837539e-01,9.235252e-01,7.172134e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871981010000e+08,2.871981620000e+08,2.291803e+01,6.129482e-01,2.086885e+01,5.849037e-01,9.105865e-01,7.631475e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871981620000e+08,2.871982230000e+08,2.359016e+01,6.218714e-01,2.177049e+01,5.974055e-01,9.228631e-01,7.033464e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871982230000e+08,2.871982840000e+08,2.303279e+01,6.144808e-01,2.126229e+01,5.903916e-01,9.231316e-01,7.106692e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871982840000e+08,2.871983450000e+08,2.385246e+01,6.253191e-01,2.195082e+01,5.998746e-01,9.202749e-01,7.101086e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871983450000e+08,2.871984060000e+08,2.380328e+01,6.246741e-01,2.186885e+01,5.987535e-01,9.187328e-01,7.170823e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871984060000e+08,2.871984670000e+08,2.316393e+01,6.162277e-01,2.147541e+01,5.933430e-01,9.271054e-01,6.915778e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400004
2.871985120000e+08,2.871985730000e+08,2.306557e+01,6.149180e-01,2.083607e+01,5.844441e-01,9.033405e-01,7.877729e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871985730000e+08,2.871986340000e+08,2.416393e+01,6.293886e-01,2.245902e+01,6.067789e-01,9.294437e-01,6.670074e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871986340000e+08,2.871986950000e+08,2.421312e+01,6.300288e-01,2.232787e+01,6.050047e-01,9.221395e-01,6.972150e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871986950000e+08,2.871987560000e+08,2.249180e+01,6.072217e-01,2.013115e+01,5.744727e-01,8.950437e-01,8.274643e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871987560000e+08,2.871988170000e+08,2.226229e+01,6.041156e-01,2.044262e+01,5.788997e-01,9.182621e-01,7.434386e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871988170000e+08,2.871988780000e+08,2.368852e+01,6.231665e-01,2.147541e+01,5.933430e-01,9.065744e-01,7.655981e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871988780000e+08,2.871989390000e+08,2.301639e+01,6.142621e-01,2.142623e+01,5.926632e-01,9.309117e-01,6.768198e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871989390000e+08,2.871990000000e+08,2.344262e+01,6.199237e-01,2.173771e+01,5.969555e-01,9.272727e-01,6.867273e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871990000000e+08,2.871990610000e+08,2.363935e+01,6.225193e-01,2.163935e+01,5.956033e-01,9.153953e-01,7.328567e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871990610000e+08,2.871991220000e+08,2.409836e+01,6.285341e-01,2.234426e+01,6.052268e-01,9.272109e-01,6.775851e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871991220000e+08,2.871991830000e+08,2.267213e+01,6.096510e-01,2.065574e+01,5.819095e-01,9.110629e-01,7.654284e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871991830000e+08,2.871992440000e+08,2.359016e+01,6.218714e-01,2.173771e+01,5.969555e-01,9.214733e-01,7.091200e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871992440000e+08,2.871993050000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871993050000e+08,2.871993660000e+08,2.201639e+01,6.007699e-01,2.032787e+01,5.772727e-01,9.233060e-01,7.261317e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871993660000e+08,2.871994270000e+08,2.362295e+01,6.223034e-01,2.180328e+01,5.978552e-01,9.229702e-01,7.024110e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871994270000e+08,2.871994880000e+08,2.380328e+01,6.246741e-01,2.201639e+01,6.007699e-01,9.249311e-01,6.915146e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871994880000e+08,2.871995490000e+08,2.257377e+01,6.083271e-01,2.077049e+01,5.835237e-01,9.201162e-01,7.306069e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871995490000e+08,2.871996100000e+08,2.347541e+01,6.203570e-01,2.173771e+01,5.969555e-01,9.259776e-01,6.918472e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871996100000e+08,2.871996710000e+08,2.370492e+01,6.233821e-01,2.186885e+01,5.987535e-01,9.225450e-01,7.029662e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871996710000e+08,2.871997320000e+08,2.495082e+01,6.395544e-01,2.285246e+01,6.120706e-01,9.159001e-01,7.114009e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871997320000e+08,2.871997930000e+08,2.227869e+01,6.043380e-01,2.022951e+01,5.758744e-01,9.080206e-01,7.839410e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871997930000e+08,2.871998540000e+08,2.244262e+01,6.065574e-01,2.063935e+01,5.816786e-01,9.196494e-01,7.346899e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871998540000e+08,2.871999150000e+08,2.360656e+01,6.220874e-01,2.200000e+01,6.005462e-01,9.319444e-01,6.636600e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871999150000e+08,2.871999760000e+08,2.329508e+01,6.179698e-01,2.181967e+01,5.980799e-01,9.366643e-01,6.461288e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.871999760000e+08,2.872000370000e+08,2.257377e+01,6.083271e-01,2.080328e+01,5.839841e-01,9.215686e-01,7.245056e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.872000370000e+08,2.872000980000e+08,2.318033e+01,6.164458e-01,2.144262e+01,5.928899e-01,9.250354e-01,7.002977e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
2.872000980000e+08,2.872001590000e+08,2.340984e+01,6.194900e-01,2.131148e+01,5.910739e-01,9.103642e-01,7.559348e-03,2.000000e+01,4.000000e+00,1.021000e+03,24332400005
