#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472700001
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472700002
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800003
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800004
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800005
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800006
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800007
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800008
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800009
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800010
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800011
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800012
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800013
4.084676400000e+08,1.922000e+01,1.177000e+01,1.005000e+03,62472800016
4.085272200000e+08,1.920000e+01,1.084000e+01,1.003000e+03,62472800017
4.085296200000e+08,1.918000e+01,1.248000e+01,1.003000e+03,62472800018
4.085323200000e+08,1.920000e+01,1.325000e+01,1.003000e+03,62472800019
4.085347200000e+08,1.933000e+01,1.430000e+01,1.003000e+03,62472800020
4.085377200000e+08,1.930000e+01,1.479000e+01,1.002000e+03,62472800021
4.085404200000e+08,1.932000e+01,1.535000e+01,1.002000e+03,62472800022
4.085434200000e+08,1.934000e+01,1.560000e+01,1.001000e+03,62472800023
4.085461200000e+08,1.938000e+01,1.560000e+01,1.001000e+03,62472800024
4.085488200000e+08,1.940000e+01,1.494000e+01,1.001000e+03,62472800025
4.085515200000e+08,1.942000e+01,1.458000e+01,1.001000e+03,62472800026
4.085533200000e+08,1.943000e+01,1.424000e+01,1.001000e+03,62472800027
4.085542200000e+08,1.943000e+01,1.374000e+01,1.001000e+03,62472800028
4.085569200000e+08,1.943000e+01,1.207000e+01,1.001000e+03,62472800030
4.085596200000e+08,1.942000e+01,1.132000e+01,1.001000e+03,62472800031
4.085623200000e+08,1.941000e+01,1.118000e+01,1.000000e+03,62472800032
4.085650200000e+08,1.940000e+01,1.187000e+01,1.001000e+03,62472800033
4.085677200000e+08,1.940000e+01,1.238000e+01,1.000000e+03,62472800034
4.085701200000e+08,1.939000e+01,1.194000e+01,1.001000e+03,62472800035
4.085728200000e+08,1.937000e+01,1.174000e+01,1.001000e+03,62472800036
4.085755200000e+08,1.936000e+01,1.146000e+01,1.000000e+03,62472800037
4.085782200000e+08,1.935000e+01,1.176000e+01,1.000000e+03,62472800039
4.085809200000e+08,1.934000e+01,1.091000e+01,9.990000e+02,62472800041
4.085818200000e+08,1.933000e+01,1.116000e+01,1.000000e+03,62472800001
4.085845200000e+08,1.931000e+01,1.014000e+01,9.990000e+02,62472800002
4.085872200000e+08,1.929000e+01,9.980000e+00,9.990000e+02,62472900003
4.085887200000e+08,1.928000e+01,9.930000e+00,9.990000e+02,62472900004
4.085896200000e+08,1.927000e+01,1.018000e+01,1.000000e+03,62472900005
4.085926200000e+08,1.925000e+01,1.026000e+01,9.990000e+02,62472900006
4.085938200000e+08,1.924000e+01,9.860000e+00,9.990000e+02,62472900008
4.085965200000e+08,1.923000e+01,1.026000e+01,9.990000e+02,62472900009
4.085977200000e+08,1.922000e+01,1.047000e+01,9.990000e+02,62472900010
4.086001200000e+08,1.920000e+01,1.014000e+01,9.990000e+02,62472900011
4.086010200000e+08,1.920000e+01,1.030000e+01,9.990000e+02,62472900012
4.086037200000e+08,1.918000e+01,9.640000e+00,9.990000e+02,62472900013
4.086064200000e+08,1.915000e+01,9.620000e+00,9.990000e+02,62472900015
4.086091200000e+08,1.913000e+01,9.940000e+00,9.990000e+02,62472900016
4.086118200000e+08,1.913000e+01,1.044000e+01,9.990000e+02,62472900017
4.086145200000e+08,1.913000e+01,1.127000e+01,9.990000e+02,62472900018
4.086172200000e+08,1.912000e+01,1.249000e+01,9.990000e+02,62472900019
4.086199200000e+08,1.918000e+01,1.386000e+01,9.990000e+02,62472900020
4.086205200000e+08,1.921000e+01,1.426000e+01,9.980000e+02,62472900022
4.086211200000e+08,1.919000e+01,1.483000e+01,9.980000e+02,62472900025
4.086250200000e+08,1.943000e+01,1.504000e+01,9.970000e+02,62472900026
4.086250200000e+08,1.943000e+01,1.504000e+01,9.970000e+02,62472900027
4.086250200000e+08,1.943000e+01,1.504000e+01,9.970000e+02,62472900028
4.086250200000e+08,1.943000e+01,1.504000e+01,9.970000e+02,62472900029
4.086250200000e+08,1.943000e+01,1.504000e+01,9.970000e+02,62472900030
4.086250200000e+08,1.943000e+01,1.504000e+01,9.970000e+02,62472900031
4.086367200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,62472900036
4.086370200000e+08,1.992000e+01,1.527000e+01,9.930000e+02,62472900037
4.086373200000e+08,1.993000e+01,1.521000e+01,9.930000e+02,62472900038
4.086376200000e+08,1.995000e+01,1.516000e+01,9.930000e+02,62472900039
4.086376200000e+08,1.995000e+01,1.516000e+01,9.930000e+02,62472900040
4.086379200000e+08,1.995000e+01,1.498000e+01,9.930000e+02,62472900041
4.086379200000e+08,1.995000e+01,1.498000e+01,9.930000e+02,62472900042
4.086385200000e+08,1.996000e+01,1.474000e+01,9.930000e+02,62472900043
4.086391200000e+08,1.998000e+01,1.459000e+01,9.930000e+02,62472900044
4.086409200000e+08,2.000000e+01,1.433000e+01,9.920000e+02,62472900045
4.086430200000e+08,1.996000e+01,1.401000e+01,9.920000e+02,62472900046
4.086451200000e+08,1.990000e+01,1.400000e+01,9.920000e+02,62472900047
4.086472200000e+08,1.986000e+01,1.353000e+01,9.910000e+02,62472900048
4.086493200000e+08,1.982000e+01,1.270000e+01,9.890000e+02,62472900049
4.086511200000e+08,2.069000e+01,1.221000e+01,9.930000e+02,62472900050
4.086532200000e+08,1.977000e+01,1.249000e+01,9.880000e+02,62472900051
4.086553200000e+08,1.975000e+01,1.250000e+01,9.870000e+02,62472900052
4.086574200000e+08,1.973000e+01,1.523000e+01,9.850000e+02,62472900053
4.086595200000e+08,1.973000e+01,1.430000e+01,9.840000e+02,62472900054
4.086616200000e+08,1.972000e+01,1.380000e+01,9.870000e+02,62472900056
4.086637200000e+08,1.970000e+01,1.258000e+01,9.870000e+02,62472900057
