#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.084956115688e+08,4.084979519770e+08,2.340408209682e+03,45318,20183,200,25135,25135,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700001,4341776,0,0
2,4.084979603126e+08,4.085002709906e+08,2.310677981734e+03,45374,20538,224,24836,24836,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700002,10747904,0,0
3,4.085002771208e+08,4.085025959606e+08,2.318839795470e+03,45358,20641,211,24717,24717,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800003,0,0,0
4,4.085026080658e+08,4.085049349732e+08,2.326907367527e+03,45346,19906,191,25440,25440,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800004,1088,0,0
5,4.085049395438e+08,4.085072398904e+08,2.300346588850e+03,45383,20179,201,25204,25204,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800005,16384,0,0
6,4.085072459247e+08,4.085095648822e+08,2.318957500875e+03,45360,20148,162,25212,25212,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800006,131072,0,0
7,4.085095684840e+08,4.085118759293e+08,2.307445289791e+03,45371,20567,192,24804,24804,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800007,525320,0,0
8,4.085118805729e+08,4.085142069906e+08,2.326417776942e+03,45332,20214,197,25118,25118,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800008,1049608,0,0
9,4.085142169298e+08,4.085165169343e+08,2.300004567981e+03,45390,20233,182,25157,25157,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800009,65553,0,0
10,4.085165229105e+08,4.085188267269e+08,2.303816351295e+03,45391,20302,185,25089,25089,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800010,2097156,0,0
11,4.085188300998e+08,4.085211498925e+08,2.319792763531e+03,45343,20454,224,24889,24889,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800011,0,0,0
12,4.085211575926e+08,4.085234508573e+08,2.293264677882e+03,45400,20435,191,24965,24965,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800012,263202,0,0
13,4.085234585111e+08,4.085249019751e+08,1.443464016140e+03,28424,12614,129,15810,15810,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800013,4228612,0,0
16,4.085250309189e+08,4.085274749828e+08,2.444063964069e+03,45111,18435,187,26676,26676,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800016,0,0,0
17,4.085274767577e+08,4.085299498881e+08,2.473130339205e+03,45036,18121,169,26915,26915,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800017,4227584,0,0
18,4.085299524644e+08,4.085324109235e+08,2.458459136903e+03,45071,17877,167,27194,27194,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800018,0,0,0
19,4.085324129255e+08,4.085349889645e+08,2.576039048016e+03,44838,19840,191,24998,24998,0,3,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800019,12583648,0,0
20,4.085349910763e+08,4.085378609557e+08,2.869879361987e+03,44253,19465,179,24788,24788,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800020,0,0,0
21,4.085378630062e+08,4.085407249939e+08,2.861987697959e+03,44266,19352,181,24914,24914,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800021,257,0,0
22,4.085407268588e+08,4.085435549862e+08,2.828127340019e+03,44332,19043,189,25289,25289,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800022,262228,0,0
23,4.085435571119e+08,4.085463738043e+08,2.816692406774e+03,44351,18947,178,25404,25404,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800023,2097153,0,0
24,4.085463763327e+08,4.085490129210e+08,2.636588298500e+03,44716,22137,187,22579,22579,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800024,229704,0,0
25,4.085490151283e+08,4.085517629064e+08,2.747778161228e+03,44497,20053,173,24444,24444,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800025,1490960,0,0
26,4.085517647231e+08,4.085535599155e+08,1.795192374527e+03,30373,14635,144,15738,15738,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800026,11624558,0,0
27,4.085536080476e+08,4.085543969177e+08,7.888700370789e+02,13652,6813,66,6839,6839,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800027,64,0,0
28,4.085544284283e+08,4.085570809244e+08,2.652496041715e+03,44680,21192,204,23488,23488,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800028,459018,0,0
30,4.085571104264e+08,4.085597429967e+08,2.632570331454e+03,44728,21787,207,22941,22941,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800030,58438,0,0
31,4.085597459421e+08,4.085624419551e+08,2.696012977660e+03,44587,20874,208,23713,23713,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800031,12,0,0
32,4.085624554478e+08,4.085651089986e+08,2.653550837040e+03,44677,21816,206,22861,22861,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800032,1163329,0,0
33,4.085651121506e+08,4.085677889401e+08,2.676789458573e+03,44633,21449,183,23184,23184,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800033,524299,0,0
34,4.085677914378e+08,4.085704469038e+08,2.655465984941e+03,44679,21547,208,23132,23132,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800034,1049600,0,0
35,4.085704504473e+08,4.085730607397e+08,2.610292404830e+03,44775,21734,199,23041,23041,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800035,4,0,0
36,4.085730641689e+08,4.085757199506e+08,2.655781653941e+03,44673,20928,173,23745,23745,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800036,2114560,0,0
37,4.085757227408e+08,4.085783539812e+08,2.631240476191e+03,44729,21090,194,23639,23639,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800037,8388617,0,0
39,4.085783840526e+08,4.085810118745e+08,2.627821906030e+03,44721,21060,213,23661,23661,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800039,0,0,0
41,4.085810430956e+08,4.085819979317e+08,9.548361402154e+02,15848,7138,64,8710,8710,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800041,1394445,0,0
1,4.085820114197e+08,4.085847319319e+08,2.720512183428e+03,44555,19896,207,24659,24659,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800001,4210704,0,0
2,4.085847449204e+08,4.085874399940e+08,2.695073620796e+03,44605,19773,198,24832,24832,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800002,32960,0,0
3,4.085874431545e+08,4.085888109709e+08,1.367816435456e+03,22397,9722,78,12675,12675,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900003,0,0,0
4,4.085888266636e+08,4.085899388499e+08,1.112186255395e+03,18300,8272,76,10028,10028,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900004,2139128,0,0
5,4.085899654200e+08,4.085926709574e+08,2.705537439406e+03,44574,19804,175,24770,24770,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900005,41474,0,0
6,4.085926798937e+08,4.085938879919e+08,1.208098215103e+03,20419,9264,63,11155,11155,0,3,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900006,917890,0,0
8,4.085940741424e+08,4.085967748812e+08,2.700738789856e+03,44599,19648,186,24951,24951,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900008,2097156,0,0
9,4.085967857328e+08,4.085979779655e+08,1.192232719183e+03,19761,8996,98,10765,10765,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900009,213318,0,0
10,4.085979936971e+08,4.086004049708e+08,2.411273772120e+03,40021,17879,172,22142,22142,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900010,2,0,0
11,4.086004231415e+08,4.086011479828e+08,7.248412426710e+02,12047,5225,52,6822,6822,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900011,16621799,0,0
12,4.086011732733e+08,4.086038499945e+08,2.676721177876e+03,44639,20487,197,24152,24152,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900012,322,0,0
13,4.086038607089e+08,4.086065388676e+08,2.678158657670e+03,44632,20105,173,24527,24527,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900013,524292,0,0
15,4.086065698569e+08,4.086092559150e+08,2.686058034420e+03,44618,20786,202,23832,23832,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900015,246928,0,0
16,4.086092671365e+08,4.086119598689e+08,2.692732498646e+03,44613,19790,161,24823,24823,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900016,33,0,0
17,4.086119818217e+08,4.086146279546e+08,2.646132867992e+03,44702,21475,204,23227,23227,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900017,1049858,0,0
18,4.086146366362e+08,4.086173519289e+08,2.715292677820e+03,44558,19957,219,24601,24601,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900018,639552,0,0
19,4.086173634596e+08,4.086200669868e+08,2.703527232170e+03,44592,20056,179,24536,24536,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900019,0,0,0
20,4.086200733832e+08,4.086204759384e+08,4.025551641583e+02,6719,3216,28,3503,3503,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900020,12689696,0,0
22,4.086206667278e+08,4.086209748518e+08,3.081239792705e+02,5258,2408,30,2850,2850,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900022,10987503,0,0
25,4.086212861334e+08,4.086238559663e+08,2.569832919478e+03,43939,19741,173,24198,24198,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900025,0,0,0
26,4.086266835895e+08,4.086271309895e+08,4.474000753164e+02,11279,9453,17,1826,1826,0,8,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900026,12517567,0,2785466
27,4.086271224682e+08,4.086287869977e+08,1.664529489815e+03,46643,40128,63,6515,6515,0,26,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900027,1769768,1942444,786872
28,4.086287894070e+08,4.086300659526e+08,1.276545542598e+03,47427,41339,33,6088,6088,0,25,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900028,2621440,0,0
29,4.086300684406e+08,4.086312089987e+08,1.140558040202e+03,29592,23273,143,6319,6319,0,21,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900029,16762879,10478044,16706559
30,4.086312179012e+08,4.086312346428e+08,1.674158233404e+01,4405,3901,2,504,504,0,44,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900030,16762879,12576767,16706559
31,4.086312436708e+08,4.086318578868e+08,6.142159720659e+02,1351,1102,43,249,249,0,5,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900031,8323452,2091004,16706559
36,4.086368623910e+08,4.086371099945e+08,2.476034505963e+02,3394,3305,2524,89,89,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900036,0,0,0
37,4.086371224236e+08,4.086375459969e+08,4.235733289719e+02,11751,11264,8379,487,487,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900037,0,0,0
38,4.086375583925e+08,4.086378149236e+08,2.565311737061e+02,7708,2643,254,5065,5065,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900038,0,0,0
39,4.086378265803e+08,4.086379039738e+08,7.739347761869e+01,3474,1572,17,1902,1902,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900039,3940616,0,0
40,4.086379138456e+08,4.086379989927e+08,8.514701116085e+01,2711,1034,6,1677,1677,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900040,8234238,0,0
41,4.086380102325e+08,4.086382379693e+08,2.277367914915e+02,4706,4631,3405,75,75,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900041,0,0,0
42,4.086382486933e+08,4.086387259448e+08,4.772515016794e+02,11089,11053,9545,36,36,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900042,0,0,0
43,4.086387380075e+08,4.086392189816e+08,4.809740739465e+02,11056,11015,9491,41,41,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900043,0,0,0
44,4.086392299410e+08,4.086412249993e+08,1.995058323264e+03,45992,45767,40339,225,225,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900044,0,0,0
45,4.086412270603e+08,4.086432409635e+08,2.013903153956e+03,45964,45699,40279,265,265,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900045,0,0,0
46,4.086432428900e+08,4.086452799973e+08,2.037107304871e+03,45914,45620,40320,294,294,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900046,0,0,0
47,4.086452818817e+08,4.086473388514e+08,2.056969683170e+03,45869,45536,40070,333,333,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900047,0,0,0
48,4.086473409937e+08,4.086493869973e+08,2.046003590405e+03,45902,45551,40081,351,351,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900048,0,0,0
49,4.086493888282e+08,4.086514479627e+08,2.059134411991e+03,45861,45542,40077,319,319,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900049,0,0,0
50,4.086514503158e+08,4.086535059887e+08,2.055672834575e+03,45883,45539,39970,344,344,0,2,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900050,0,0,0
51,4.086535077291e+08,4.086555609805e+08,2.053251347244e+03,45886,45536,40158,350,350,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900051,0,0,0
52,4.086555627788e+08,4.086576019718e+08,2.039193000078e+03,45907,45581,40022,326,326,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900052,0,0,0
53,4.086576042379e+08,4.086596399273e+08,2.035689335406e+03,45922,45555,40126,367,367,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900053,0,0,0
54,4.086596419432e+08,4.086617109703e+08,2.069027103186e+03,45850,45476,39844,374,374,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900054,0,0,0
56,4.086617224614e+08,4.086638059792e+08,2.083517764151e+03,45827,45468,40120,359,359,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900056,0,0,0
57,4.086638077637e+08,4.086658609959e+08,2.053232207298e+03,45886,45522,40054,364,364,0,1,e,C,2019,12,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472900057,0,0,0
