#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.414471150963e+08,3.414485659465e+08,1.450850239336e+03,49407,44162,40905,5245,5245,0,49378,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.420000e+02,0.000000e+00,24395100001,0,11141120,0
2,3.414486971377e+08,3.414500660070e+08,1.368869354308e+03,46958,41817,38618,5141,5141,0,46934,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.170000e+02,0.000000e+00,24395100002,0,11141120,0
3,3.414502776185e+08,3.414516762027e+08,1.398584257722e+03,47264,42073,38951,5191,5191,0,47236,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395100003,0,11141120,0
4,3.414518762073e+08,3.414532896515e+08,1.413444200993e+03,47903,42685,39358,5218,5218,0,47876,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.080000e+02,0.000000e+00,24395100004,0,11141120,0
5,3.414534672338e+08,3.414548983655e+08,1.431131622791e+03,47336,42111,38834,5225,5225,0,47307,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395200005,0,11141120,0
6,3.414550957782e+08,3.414565121054e+08,1.416327210426e+03,46888,41854,38674,5034,5034,0,46859,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24395200006,0,11141120,0
7,3.414567252350e+08,3.414582281067e+08,1.502871719301e+03,48880,43534,40079,5346,5346,0,48851,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24395200007,0,11141120,0
8,3.414583772837e+08,3.414599461139e+08,1.568830141783e+03,49426,44115,40856,5311,5311,0,49395,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24395200008,0,11141120,0
9,3.414600771284e+08,3.414616640273e+08,1.586898868918e+03,49559,44131,40805,5428,5428,0,49528,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395200009,0,11141120,0
10,3.414617924723e+08,3.414633836965e+08,1.591224241972e+03,49142,43687,40310,5455,5455,0,49111,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819237e+01,1.300000e+02,0.000000e+00,24395200010,0,11141120,0
11,3.414635221336e+08,3.414651011900e+08,1.579056370199e+03,48940,43694,40150,5246,5246,0,48909,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24395200011,0,11141120,0
12,3.414652456207e+08,3.414668196046e+08,1.573983939767e+03,48331,42978,39682,5353,5353,0,48301,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395200012,0,11141120,0
13,3.414669901744e+08,3.414685368613e+08,1.546686865091e+03,47998,42875,39577,5123,5123,0,47970,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395200013,0,11141120,0
14,3.414687158683e+08,3.414703620559e+08,1.646187590063e+03,49921,44424,41003,5497,5497,0,49889,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24395200014,0,11141120,0
15,3.414704740952e+08,3.414718657395e+08,1.391644305050e+03,43288,38512,35648,4776,4776,0,43265,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395200015,0,11141120,0
16,3.414720047554e+08,3.414735837896e+08,1.579034224033e+03,47919,42654,39270,5265,5265,0,47888,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395200016,0,11141120,0
17,3.414737695703e+08,3.414743341695e+08,5.645992044806e+02,19070,16892,15469,2178,2178,0,19058,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395200017,0,11141120,0
18,3.414745504458e+08,3.414761603032e+08,1.609857430696e+03,48362,43066,39747,5296,5296,0,48332,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24395200018,0,11141120,0
19,3.414763295355e+08,3.414779833129e+08,1.653777399004e+03,48758,43518,40252,5240,5240,0,48726,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24395200019,0,11141120,0
20,3.414781425169e+08,3.414798100155e+08,1.667498576164e+03,48569,43291,39949,5278,5278,0,48536,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24395200020,0,11141120,0
21,3.414799780878e+08,3.414816360749e+08,1.657987098038e+03,47173,42003,38511,5170,5170,0,47143,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.110000e+02,0.000000e+00,24395200021,0,11141120,0
22,3.414818512977e+08,3.414835669495e+08,1.715651752532e+03,49048,43584,40023,5464,5464,0,49015,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24395200022,0,11141120,0
23,3.414837135247e+08,3.414853953517e+08,1.681827024698e+03,48424,43097,39466,5327,5327,0,48391,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.900000e+01,0.000000e+00,24395200023,0,11141120,0
24,3.414855678748e+08,3.414873270430e+08,1.759168227255e+03,49807,44215,40685,5592,5592,0,49773,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395200024,0,11141120,0
25,3.414874446960e+08,3.414891525751e+08,1.707879164279e+03,48924,43406,39916,5518,5518,0,48893,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24395200025,0,11141120,0
26,3.414893048115e+08,3.414909776579e+08,1.672846377790e+03,48412,43021,39693,5391,5391,0,48379,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395200026,0,11141120,0
27,3.414911498678e+08,3.414928014946e+08,1.651626789808e+03,49353,43845,40417,5508,5508,0,49320,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24395200027,0,11141120,0
28,3.414929351550e+08,3.414945210015e+08,1.585846544147e+03,47761,42456,39167,5305,5305,0,47730,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.170000e+02,0.000000e+00,24395200028,0,11141120,0
29,3.414947101445e+08,3.414963461653e+08,1.636020735979e+03,48988,43564,39504,5424,5424,0,48958,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.120000e+02,0.000000e+00,24395200029,0,11141120,0
30,3.414964922434e+08,3.414980649173e+08,1.572673878968e+03,47013,41765,38250,5248,5248,0,46982,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819207e+01,1.480000e+02,0.000000e+00,24395200030,0,11141120,0
31,3.414982778038e+08,3.414983878598e+08,1.100560572743e+02,5921,5272,4563,649,649,0,5918,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819223e+01,1.280000e+02,0.000000e+00,24395200031,0,11141120,0
32,3.415000438949e+08,3.415016073267e+08,1.563431825638e+03,47517,42258,38722,5259,5259,0,47488,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24395200032,0,11141120,0
33,3.415018092555e+08,3.415034345463e+08,1.625290802777e+03,48645,43148,39677,5497,5497,0,48615,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.220000e+02,0.000000e+00,24395200033,0,11141120,0
35,3.415036836975e+08,3.415052584659e+08,1.574768399715e+03,47435,42196,38853,5239,5239,0,47404,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24395200035,0,11141120,0
36,3.415054623237e+08,3.415061174757e+08,6.551519377828e+02,21515,19120,17473,2395,2395,0,21501,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.280000e+02,0.000000e+00,24395200036,0,11141120,0
37,3.415062462880e+08,3.415078370699e+08,1.590781918287e+03,47643,42370,38806,5273,5273,0,47612,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395200037,0,11141120,0
38,3.415080286539e+08,3.415096608028e+08,1.632148947775e+03,48337,42875,39291,5462,5462,0,48304,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24395200038,0,11141120,0
39,3.415098306113e+08,3.415098761697e+08,4.555848264694e+01,4247,3788,3056,459,459,0,4244,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.100000e+02,0.000000e+00,24395200039,0,11141120,0
40,3.415116058450e+08,3.415132047210e+08,1.598875994980e+03,47960,42629,39401,5331,5331,0,47929,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.240000e+02,0.000000e+00,24395200040,0,11141120,0
41,3.415133910520e+08,3.415150290541e+08,1.638002108991e+03,49180,43649,40135,5531,5531,0,49148,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24395200041,0,11141120,0
42,3.415151691089e+08,3.415168558128e+08,1.686703944504e+03,49193,43704,39988,5489,5489,0,49160,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24395200042,0,11141120,0
43,3.415169943076e+08,3.415171778229e+08,1.835152437687e+02,7976,7111,6114,865,865,0,7971,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24395200043,0,11141120,0
44,3.415187879991e+08,3.415203988073e+08,1.610808259845e+03,48221,42823,39301,5398,5398,0,48190,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.140000e+02,0.000000e+00,24395200044,0,11141120,0
45,3.415205737821e+08,3.415214721586e+08,8.983765272498e+02,28180,25041,22974,3139,3139,0,28161,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24395200045,0,11141120,0
46,3.415223613118e+08,3.415240481708e+08,1.686859015524e+03,49179,43753,40246,5426,5426,0,49148,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24395200046,0,11141120,0
47,3.415241895249e+08,3.415257671612e+08,1.577636342764e+03,47537,42227,38807,5310,5310,0,47506,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395200047,0,11141120,0
48,3.415259674099e+08,3.415275922435e+08,1.624833652318e+03,49166,43692,40278,5474,5474,0,49133,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24395200048,0,11141120,0
49,3.415277361386e+08,3.415279121287e+08,1.759901030660e+02,8383,7451,6570,932,932,0,8378,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395200049,0,11141120,0
50,3.415295004561e+08,3.415310284502e+08,1.527994052887e+03,47033,41814,38549,5219,5219,0,47004,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24395200050,0,11141120,0
51,3.415312465679e+08,3.415327475565e+08,1.500988553405e+03,47039,41803,38177,5236,5236,0,47011,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395200051,0,11141120,0
1,3.415329606339e+08,3.415344660413e+08,1.505407424867e+03,47032,41852,38558,5180,5180,0,47003,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.060000e+02,0.000000e+00,24395200001,0,11141120,0
2,3.415346749678e+08,3.415346807038e+08,5.736059665680e+00,3196,2839,2486,357,357,0,3194,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.380000e+02,0.000000e+00,24395200002,0,11141120,0
3,3.415363519737e+08,3.415366125074e+08,2.605337234139e+02,10889,9716,8757,1173,1173,0,10882,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.130000e+02,0.000000e+00,24395200003,0,11141120,0
4,3.415380351965e+08,3.415395100502e+08,1.474853727520e+03,47765,42364,38853,5401,5401,0,47736,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24395200004,0,11141120,0
5,3.415396990140e+08,3.415412287853e+08,1.529771341681e+03,49611,44120,40575,5491,5491,0,49582,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24395300005,0,11141120,0
6,3.415413530155e+08,3.415428400739e+08,1.487058347523e+03,48214,42956,39570,5258,5258,0,48185,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395300006,0,11141120,0
7,3.415430095440e+08,3.415445580194e+08,1.548475319445e+03,49273,43843,40292,5430,5430,0,49243,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.180000e+02,0.000000e+00,24395300007,0,11141120,0
8,3.415446893551e+08,3.415461688526e+08,1.479497486651e+03,46956,41772,38553,5184,5184,0,46927,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24395300008,0,11141120,0
9,3.415463820503e+08,3.415478876200e+08,1.505569714606e+03,47458,42045,38667,5413,5413,0,47429,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395300009,0,11141120,0
10,3.415480821183e+08,3.415496040520e+08,1.521933719456e+03,48352,42860,39563,5492,5492,0,48323,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24395300010,0,11141120,0
11,3.415497718453e+08,3.415513224171e+08,1.550571808517e+03,48741,43189,39859,5552,5552,0,48710,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24395300011,0,11141120,0
12,3.415514741965e+08,3.415530401647e+08,1.565968147218e+03,49573,44064,40535,5509,5509,0,49542,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395300012,0,11141120,0
13,3.415531680287e+08,3.415533625443e+08,1.945156683922e+02,8736,7782,7073,954,954,0,8731,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.500000e+01,0.000000e+00,24395300013,0,11141120,0
14,3.415548860316e+08,3.415565848610e+08,1.698829361320e+03,47413,42118,38698,5295,5295,0,47380,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24395300014,0,11141120,0
15,3.415567928954e+08,3.415585140377e+08,1.721142300248e+03,47672,42482,39060,5190,5190,0,47639,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395300015,0,11141120,0
16,3.415587174257e+08,3.415587282492e+08,1.082349133492e+01,3187,2833,2527,354,354,0,3184,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395300016,0,11141120,0
17,3.415589316182e+08,3.415606633655e+08,1.731747359693e+03,47528,42274,38846,5254,5254,0,47495,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.040000e+02,0.000000e+00,24395300017,0,11141120,0
18,3.415608746334e+08,3.415625980917e+08,1.723458373666e+03,47323,42154,38491,5169,5169,0,47290,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819252e+01,1.210000e+02,0.000000e+00,24395300018,0,11141120,0
19,3.415628072324e+08,3.415645295071e+08,1.722274637640e+03,48707,43294,39613,5413,5413,0,48674,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395300019,0,11141120,0
20,3.415646858683e+08,3.415648513545e+08,1.654861528277e+02,7235,6467,5734,768,768,0,7230,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24395300020,0,11141120,0
21,3.415649884441e+08,3.415666760290e+08,1.687584923267e+03,48930,43354,39889,5576,5576,0,48897,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.050000e+02,0.000000e+00,24395300021,0,11141120,0
22,3.415668261130e+08,3.415683944551e+08,1.568342037737e+03,47645,42430,39142,5215,5215,0,47616,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.190000e+02,0.000000e+00,24395300022,0,11141120,0
23,3.415685893342e+08,3.415702207768e+08,1.631442537963e+03,49878,44427,40916,5451,5451,0,49846,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24395300023,0,11141120,0
24,3.415703345548e+08,3.415718287566e+08,1.494201789737e+03,47008,41805,38673,5203,5203,0,46979,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24395300024,0,11141120,0
25,3.415720463185e+08,3.415736567989e+08,1.610480442524e+03,49907,44376,40705,5531,5531,0,49876,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24395300025,0,11141120,0
26,3.415737696086e+08,3.415753733013e+08,1.603692655981e+03,49493,43883,40392,5610,5610,0,49466,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395300026,0,11141120,0
27,3.415755002441e+08,3.415770924328e+08,1.592188667357e+03,49804,44254,40935,5550,5550,0,49776,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24395300027,0,11141120,0
28,3.415772140183e+08,3.415787024549e+08,1.488436667919e+03,47055,41870,38519,5185,5185,0,47026,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395300028,0,11141120,0
29,3.415789149760e+08,3.415804217407e+08,1.506764689207e+03,47637,42182,39057,5455,5455,0,47608,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24395300029,0,11141120,0
30,3.415806125673e+08,3.415821362025e+08,1.523635169208e+03,48978,43436,39993,5542,5542,0,48949,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.110000e+02,0.000000e+00,24395300030,0,11141120,0
31,3.415822814475e+08,3.415826756395e+08,3.941920748353e+02,15163,13502,12458,1661,1661,0,15154,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24395300031,0,11141120,0
32,3.415839273807e+08,3.415853592970e+08,1.431916311562e+03,47274,41854,38709,5420,5420,0,47248,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24395300032,0,11141120,0
33,3.415855630255e+08,3.415866489304e+08,1.085904876351e+03,36342,32307,29956,4035,4035,0,36320,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.280000e+02,0.000000e+00,24395300033,0,11141120,0
34,3.415868408377e+08,3.415883645072e+08,1.523669471562e+03,49101,43534,40173,5567,5567,0,49071,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24395300034,0,11141120,0
35,3.415885073091e+08,3.415900840669e+08,1.576757734478e+03,49754,44155,40496,5599,5599,0,49723,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395300035,0,11141120,0
36,3.415902028332e+08,3.415916943560e+08,1.491522744477e+03,46825,41647,38250,5178,5178,0,46796,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395300036,0,11141120,0
37,3.415919124460e+08,3.415935202499e+08,1.607803932786e+03,49932,44438,40737,5494,5494,0,49901,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.180000e+02,0.000000e+00,24395300037,0,11141120,0
38,3.415936341559e+08,3.415952388124e+08,1.604656554878e+03,49958,44367,41026,5591,5591,0,49927,e,L,2017,10,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.000000e+01,0.000000e+00,24395300038,0,11141120,0
