#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.213339400000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9603400001
5.213365800000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9603400002
5.213391600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9603400003
5.213418000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9603400004
5.213443800000e+08,2.700000e+01,2.700000e+01,1.014000e+03,9603400005
5.213469600000e+08,2.700000e+01,2.700000e+01,1.014000e+03,9603400006
5.213495400000e+08,2.700000e+01,2.700000e+01,1.013000e+03,9603400007
5.213520600000e+08,2.700000e+01,2.700000e+01,1.013000e+03,9603400008
5.213542200000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400009
5.213571600000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400010
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400011
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400012
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400013
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400014
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400015
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400016
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400017
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400018
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400019
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400020
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400021
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400022
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400023
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400024
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400025
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400026
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400027
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400028
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400029
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400030
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400031
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400032
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400033
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603400034
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500001
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500002
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500003
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500004
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500005
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500006
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500007
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500008
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500009
5.213591400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500010
5.214459600000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500011
5.214485400000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500012
5.214510600000e+08,2.700000e+01,2.600000e+01,1.013000e+03,9603500013
5.214536400000e+08,2.700000e+01,2.700000e+01,1.012000e+03,9603500014
5.214561600000e+08,2.700000e+01,2.700000e+01,1.012000e+03,9603500015
5.214586800000e+08,2.700000e+01,2.700000e+01,1.012000e+03,9603500016
5.214612600000e+08,2.700000e+01,2.700000e+01,1.012000e+03,9603500017
5.214638400000e+08,2.700000e+01,2.800000e+01,1.012000e+03,9603500018
5.214663600000e+08,2.700000e+01,2.800000e+01,1.012000e+03,9603500019
5.214689400000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9603500020
5.214714600000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9603500021
5.214740400000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9603500022
5.214766200000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9603500023
5.214791400000e+08,2.800000e+01,2.900000e+01,1.012000e+03,9603500024
5.214817200000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9603500025
5.214842400000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9603500026
5.214868200000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9603500027
5.214893400000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9603500028
5.214918600000e+08,2.800000e+01,2.900000e+01,1.011000e+03,9603500029
5.214944400000e+08,2.800000e+01,2.800000e+01,1.011000e+03,9603500030
5.214970200000e+08,2.800000e+01,2.800000e+01,1.011000e+03,9603500031
