#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.213376037006e+08,5.213401894510e+08,2.585750376701e+03,44827,44296,37474,531,531,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.213401929944e+08,5.213427914157e+08,2.598421257734e+03,44786,44257,37312,529,529,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.213427954663e+08,5.213454244078e+08,2.628941410244e+03,44731,44216,37488,515,515,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.213454286251e+08,5.213480223560e+08,2.593730915606e+03,44797,44277,37242,520,520,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.213480269055e+08,5.213506093582e+08,2.582452751040e+03,44830,44324,37703,506,506,0,3,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.213506128261e+08,5.213531882809e+08,2.575454789042e+03,44827,44325,37541,502,502,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.213531924730e+08,5.213557152843e+08,2.522811254203e+03,44942,44415,37251,527,527,0,1,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.213557197969e+08,5.213582552258e+08,2.535428931236e+03,44912,44372,37724,540,540,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.213582609886e+08,5.213607942283e+08,2.533239714503e+03,44922,44420,37734,502,502,0,6,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.213607987459e+08,5.213633422094e+08,2.543463475227e+03,44896,44353,37680,543,543,0,3,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.213633463561e+08,5.213659041968e+08,2.557840672433e+03,44877,44367,37584,510,510,0,3,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.213659082802e+08,5.213684571030e+08,2.548822722435e+03,44882,44338,37757,544,544,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.213684617033e+08,5.213710470373e+08,2.585333937824e+03,44809,44307,37249,502,502,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.213710514650e+08,5.213736190843e+08,2.567619301140e+03,44853,44342,37610,511,511,0,1,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.213736236361e+08,5.213762080846e+08,2.584448495090e+03,44826,44293,37488,533,533,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.213762120022e+08,5.213787840685e+08,2.572066338778e+03,44847,44342,37469,505,505,0,4,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.213787881101e+08,5.213813630283e+08,2.574918207467e+03,44845,44308,37188,537,537,0,3,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.213813667789e+08,5.213839719768e+08,2.605197850525e+03,44769,44235,37298,534,534,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.213839767494e+08,5.213865629753e+08,2.586225844502e+03,44820,44332,37476,488,488,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.213865670106e+08,5.213891329762e+08,2.565965602160e+03,44854,44291,36908,563,563,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.213891378110e+08,5.213917138963e+08,2.576085305989e+03,44845,44267,37112,578,578,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.213917175318e+08,5.213943049221e+08,2.587390350759e+03,44824,44293,37106,531,531,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.213943086006e+08,5.213968678566e+08,2.559256070793e+03,44863,44314,37513,549,549,0,3,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.213968723544e+08,5.213994428624e+08,2.570508056819e+03,44858,44326,37359,532,532,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.213994464762e+08,5.214020277977e+08,2.581321533024e+03,44835,44228,37051,607,607,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.214020316501e+08,5.214045877667e+08,2.556116606057e+03,44873,44292,37575,581,581,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.214045921414e+08,5.214071636649e+08,2.571523563445e+03,44841,44286,37116,555,555,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.214071693498e+08,5.214097236742e+08,2.554324430108e+03,44877,44285,37467,592,592,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.214097278464e+08,5.214123157298e+08,2.587883366466e+03,44822,44249,37251,573,573,0,4,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.214123197724e+08,5.214148846502e+08,2.564877793550e+03,44858,44274,37434,584,584,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.214148889895e+08,5.214174716676e+08,2.582678189099e+03,44828,44232,37141,596,596,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.214174754325e+08,5.214200406168e+08,2.565184290469e+03,44859,44309,37072,550,550,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.214200451173e+08,5.214226236344e+08,2.578517115653e+03,44828,44228,37486,600,600,0,2,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.214226288871e+08,5.214239975741e+08,1.368686986148e+03,23652,23352,19332,300,300,0,3,e,C,2023,7,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603400034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.214240038109e+08,5.214265725809e+08,2.568769990385e+03,44852,44283,37455,569,569,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.214265771942e+08,5.214291624925e+08,2.585298268020e+03,44821,44275,37314,546,546,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.214291666775e+08,5.214317404079e+08,2.573730357885e+03,44842,44303,37438,539,539,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.214317450184e+08,5.214342844521e+08,2.539433708787e+03,44909,44313,37508,596,596,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.214342888137e+08,5.214368394571e+08,2.550643424153e+03,44889,44353,37261,536,536,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.214368436387e+08,5.214393974548e+08,2.553816065252e+03,44888,44335,37576,553,553,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.214394011096e+08,5.214419654410e+08,2.564331339955e+03,44871,44322,37328,549,549,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.214419701267e+08,5.214445304047e+08,2.560277916551e+03,44856,44295,37631,561,561,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.214445348052e+08,5.214470803772e+08,2.545572015226e+03,44909,44355,37242,554,554,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.214470839575e+08,5.214496162668e+08,2.532309304535e+03,44930,44384,37583,546,546,0,7,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.214496202658e+08,5.214521691785e+08,2.548912719190e+03,44898,44337,37431,561,561,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.214521730334e+08,5.214547053098e+08,2.532276419878e+03,44933,44364,37215,569,569,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.214547089438e+08,5.214572442569e+08,2.535313121915e+03,44928,44370,37235,558,558,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.214572478417e+08,5.214597922653e+08,2.544423633277e+03,44901,44329,37256,572,572,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.214597966556e+08,5.214623341997e+08,2.537544107139e+03,44904,44327,37498,577,577,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.214623384447e+08,5.214648901745e+08,2.551729800105e+03,44886,44343,37349,543,543,0,1,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.214648948429e+08,5.214674481637e+08,2.553320784271e+03,44889,44309,37239,580,580,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.214674521463e+08,5.214700080353e+08,2.555888950288e+03,44873,44305,37399,568,568,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.214700121912e+08,5.214725611269e+08,2.548935717285e+03,44884,44271,37300,613,613,0,1,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.214725654867e+08,5.214751179866e+08,2.552499934077e+03,44880,44322,37353,558,558,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.214751228197e+08,5.214776778226e+08,2.555002822280e+03,44887,44311,37425,576,576,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.214776817058e+08,5.214802260590e+08,2.544353243828e+03,44911,44336,37436,575,575,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.214802308064e+08,5.214827970214e+08,2.566215007782e+03,44843,44287,37130,556,556,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.214828010755e+08,5.214853599405e+08,2.558864987552e+03,44877,44244,37448,633,633,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.214853636158e+08,5.214878939059e+08,2.530290166855e+03,44938,44370,37303,568,568,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.214878973979e+08,5.214904319271e+08,2.534529199839e+03,44921,44305,37277,616,616,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.214904363603e+08,5.214929808858e+08,2.544525559247e+03,44904,44309,37440,595,595,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.214929847966e+08,5.214955208873e+08,2.536090623617e+03,44914,44310,37308,604,604,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.214955264726e+08,5.214980658219e+08,2.539349266112e+03,44912,44350,36930,562,562,0,2,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.214980705696e+08,5.215006297153e+08,2.559145735860e+03,44871,44303,37518,568,568,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.215006345554e+08,5.215031828232e+08,2.548267708242e+03,44890,44279,37395,611,611,0,3,e,C,2023,7,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9603500031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
