#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.368348019705e+08,4.368383669814e+08,3.565010919988e+03,42854,42693,34764,161,161,0,3,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505500001,0,0,0
2,4.368383695226e+08,4.368419219554e+08,3.552432732940e+03,42895,42665,34471,230,230,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505500002,0,0,0
3,4.368419239714e+08,4.368455249148e+08,3.600943368018e+03,42787,42520,34552,267,267,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600003,0,0,0
4,4.368455274619e+08,4.368491129809e+08,3.585518987358e+03,42826,42509,34518,317,317,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600004,0,0,0
5,4.368491147774e+08,4.368526599213e+08,3.545143827200e+03,42893,42421,34331,472,472,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600005,0,0,0
6,4.368526626302e+08,4.368562168983e+08,3.554268104076e+03,42890,42268,33964,622,622,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600006,0,0,0
7,4.368562187968e+08,4.368597449979e+08,3.526201152086e+03,42941,42368,34182,573,573,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600007,0,0,0
9,4.368597565300e+08,4.368633199334e+08,3.563403356910e+03,42866,42319,34338,547,547,0,3,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600009,0,0,0
10,4.368633220494e+08,4.368669299999e+08,3.607950498700e+03,42771,42395,34375,376,376,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600010,0,0,0
11,4.368669324191e+08,4.368705169869e+08,3.584567888200e+03,42820,42551,34390,269,269,0,2,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600011,0,0,0
12,4.368705194452e+08,4.368741539660e+08,3.634520751417e+03,42731,42524,34165,207,207,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600012,0,0,0
13,4.368741556017e+08,4.368777928792e+08,3.637277447283e+03,42720,42554,34471,166,166,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600013,0,0,0
14,4.368777949126e+08,4.368814459795e+08,3.651066889644e+03,42685,42542,34531,143,143,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600014,0,0,0
15,4.368814483517e+08,4.368850899360e+08,3.641584296167e+03,42709,42557,34686,152,152,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600015,0,0,0
16,4.368850922158e+08,4.368887468621e+08,3.654646315396e+03,42685,42520,34235,165,165,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600016,0,0,0
17,4.368887490084e+08,4.368924176269e+08,3.668618519425e+03,42658,42495,34428,163,163,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600017,0,0,0
18,4.368924199319e+08,4.368960638812e+08,3.643949291170e+03,42703,42549,33817,154,154,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600018,0,0,0
20,4.368960755724e+08,4.368997509968e+08,3.675424464941e+03,42649,42496,34322,153,153,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600020,0,0,0
21,4.368997527148e+08,4.369034498721e+08,3.697157248855e+03,42601,42456,34155,145,145,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600021,0,0,0
22,4.369034521377e+08,4.369071548829e+08,3.702745121896e+03,42583,42410,34199,173,173,0,2,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600022,0,0,0
23,4.369071569601e+08,4.369108589192e+08,3.701959075153e+03,42592,42434,34095,158,158,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600023,0,0,0
24,4.369108606926e+08,4.369145819285e+08,3.721235951245e+03,42552,42362,33882,190,190,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600024,0,0,0
25,4.369145839544e+08,4.369183189773e+08,3.735022879243e+03,42520,42277,33807,243,243,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600025,0,0,0
26,4.369183215124e+08,4.369211978288e+08,2.876316431344e+03,32934,32744,26390,190,190,0,1,e,C,2020,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600026,0,0,0
1,4.369212021490e+08,4.369249599412e+08,3.757792172253e+03,42484,42290,33895,194,194,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505600001,0,0,0
2,4.369249617787e+08,4.369286899390e+08,3.728160264015e+03,42535,42362,33958,173,173,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700002,0,0,0
3,4.369286919538e+08,4.369324429442e+08,3.750990409613e+03,42496,42323,33633,173,173,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700003,0,0,0
4,4.369324447165e+08,4.369362009484e+08,3.756231946528e+03,42478,42327,33946,151,151,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700004,0,0,0
5,4.369362036526e+08,4.369399719387e+08,3.768286020935e+03,42461,42317,34279,144,144,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700005,0,0,0
6,4.369399738642e+08,4.369437558766e+08,3.782012456775e+03,42433,42315,34415,118,118,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700006,0,0,0
7,4.369437576930e+08,4.369475709938e+08,3.813300864100e+03,42367,42233,33780,134,134,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700007,0,0,0
8,4.369475731862e+08,4.369513769111e+08,3.803724889874e+03,42388,42046,33475,342,342,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700008,0,0,0
9,4.369513787305e+08,4.369521849783e+08,8.062477192879e+02,6644,6537,4551,107,107,0,4,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700009,0,0,0
10,4.369521952817e+08,4.369559279918e+08,3.732710046649e+03,42527,41242,31643,1285,1285,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700010,0,0,0
11,4.369559301003e+08,4.369597229725e+08,3.792872133076e+03,42411,41796,32629,615,615,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700011,0,0,0
12,4.369597247939e+08,4.369634288899e+08,3.704096008837e+03,42584,41727,32389,857,857,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700012,0,0,0
13,4.369634309768e+08,4.369671359328e+08,3.704956038356e+03,42577,41463,32096,1114,1114,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700013,0,0,0
14,4.369671387449e+08,4.369708338934e+08,3.695148487270e+03,42601,41497,32263,1104,1104,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700014,0,0,0
15,4.369708360099e+08,4.369745437881e+08,3.707778280258e+03,42583,41760,33133,823,823,0,2,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700015,0,0,0
16,4.369745456780e+08,4.369782259900e+08,3.680311928093e+03,42627,41358,32591,1269,1269,0,2,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700016,0,0,0
17,4.369782283831e+08,4.369818519269e+08,3.623543765783e+03,42751,41088,31728,1663,1663,0,2,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700017,0,0,0
18,4.369818537351e+08,4.369856029773e+08,3.749242238462e+03,42500,42100,33693,400,400,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700018,0,0,0
19,4.369856046526e+08,4.369893659293e+08,3.761276700139e+03,42474,42258,34519,216,216,0,2,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700019,0,0,0
20,4.369893676864e+08,4.369931739967e+08,3.806310320914e+03,42383,42202,34389,181,181,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700020,0,0,0
21,4.369931761070e+08,4.369969819945e+08,3.805887565911e+03,42381,42188,34484,193,193,0,2,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700021,0,0,0
22,4.369969841163e+08,4.370008169532e+08,3.832836901844e+03,42333,42185,34676,148,148,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700022,0,0,0
23,4.370008188386e+08,4.370046808524e+08,3.862013819218e+03,42273,42143,34819,130,130,0,1,e,C,2020,11,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62505700023,0,0,0
