#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.727230030000e+08,3.727230640000e+08,3.980328e+01,8.077826e-01,3.680328e+01,7.767448e-01,4.213115e+00,1.039344e+01,1.080328e+01,7.770492e+00,3.000000e+00,6.065574e-01,1.639344e-02,9.246293e-01,5.357482e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.091020e+01,1.001987e+01,1.120241e+01,19431300001
3.727230640000e+08,3.727231250000e+08,4.219672e+01,8.317148e-01,3.918033e+01,8.014365e-01,4.770492e+00,1.070492e+01,1.170492e+01,7.721312e+00,3.672131e+00,6.065574e-01,0.000000e+00,9.285159e-01,5.078028e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.100026e+01,1.001276e+01,1.123247e+01,19431300001
3.727231250000e+08,3.727231860000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,4.622951e+00,1.100000e+01,1.063934e+01,8.327868e+00,3.262295e+00,4.918033e-01,1.639344e-02,9.352518e-01,4.919654e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.098396e+01,9.974576e+00,1.120903e+01,19431300001
3.727231860000e+08,3.727232470000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,3.901639e+00,1.086885e+01,1.100000e+01,7.901639e+00,2.885246e+00,7.049180e-01,1.639344e-02,9.217674e-01,5.406548e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.094113e+01,9.985276e+00,1.109332e+01,19431300001
3.727232470000e+08,3.727233080000e+08,4.109836e+01,8.208188e-01,3.827869e+01,7.921613e-01,4.524590e+00,1.065574e+01,1.049180e+01,8.606558e+00,3.426229e+00,5.737705e-01,0.000000e+00,9.313921e-01,5.048661e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.093264e+01,1.006052e+01,1.122286e+01,19431300001
3.727233080000e+08,3.727233690000e+08,4.129508e+01,8.227810e-01,3.813115e+01,7.906331e-01,4.737705e+00,1.050820e+01,1.106557e+01,7.967213e+00,3.098361e+00,7.540984e-01,0.000000e+00,9.233823e-01,5.299578e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.075579e+01,9.987988e+00,1.110004e+01,19431300001
3.727233690000e+08,3.727234300000e+08,3.980328e+01,8.077826e-01,3.678688e+01,7.765718e-01,4.213115e+00,9.803279e+00,1.200000e+01,7.032787e+00,3.049180e+00,6.885246e-01,0.000000e+00,9.242175e-01,5.370903e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.093499e+01,9.954327e+00,1.105365e+01,19431300001
3.727234300000e+08,3.727234910000e+08,4.027869e+01,8.125924e-01,3.703279e+01,7.791629e-01,4.524590e+00,1.008197e+01,1.057377e+01,8.180327e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.194139e-01,5.491399e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.113595e+01,1.001066e+01,1.125162e+01,19431300001
3.727234910000e+08,3.727235520000e+08,4.106557e+01,8.204914e-01,3.818033e+01,7.911428e-01,4.311475e+00,9.393442e+00,1.203279e+01,8.196721e+00,3.606557e+00,6.065574e-01,3.278688e-02,9.297405e-01,5.106571e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.094380e+01,9.947027e+00,1.125456e+01,19431300001
3.727235520000e+08,3.727236130000e+08,4.057377e+01,8.155634e-01,3.770492e+01,7.862019e-01,4.950819e+00,1.086885e+01,1.026229e+01,8.114754e+00,2.836066e+00,6.557377e-01,1.639344e-02,9.292929e-01,5.152526e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.094453e+01,1.005639e+01,1.119983e+01,19431300001
3.727236130000e+08,3.727236740000e+08,4.165574e+01,8.263661e-01,3.891803e+01,7.987493e-01,4.704918e+00,1.119672e+01,1.136066e+01,7.721312e+00,3.409836e+00,5.245901e-01,0.000000e+00,9.342778e-01,4.915771e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.086777e+01,9.916934e+00,1.106102e+01,19431300001
3.727236740000e+08,3.727237350000e+08,4.031147e+01,8.129231e-01,3.767213e+01,7.858599e-01,4.147541e+00,1.031148e+01,1.114754e+01,8.213115e+00,3.065574e+00,7.540984e-01,3.278688e-02,9.345262e-01,4.988274e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.094612e+01,1.009731e+01,1.125161e+01,19431300001
3.727237350000e+08,3.727237960000e+08,3.945901e+01,8.042818e-01,3.650820e+01,7.736246e-01,4.229508e+00,1.004918e+01,1.067213e+01,7.688525e+00,3.360656e+00,5.081967e-01,0.000000e+00,9.252181e-01,5.361450e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.079462e+01,9.943565e+00,1.097468e+01,19431300001
3.727237960000e+08,3.727238580000e+08,4.048387e+01,8.080629e-01,3.748387e+01,7.775465e-01,4.483871e+00,9.951612e+00,1.109677e+01,7.612903e+00,3.822581e+00,4.838710e-01,3.225806e-02,9.258964e-01,5.228342e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.083816e+01,9.993454e+00,1.114489e+01,19431300001
3.727238580000e+08,3.727239190000e+08,4.029508e+01,8.127577e-01,3.724590e+01,7.814016e-01,4.540984e+00,1.026229e+01,1.109836e+01,7.836066e+00,2.786885e+00,7.213115e-01,0.000000e+00,9.243287e-01,5.334427e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.110283e+01,9.989253e+00,1.116555e+01,19431300001
3.727239830000e+08,3.727240440000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,4.426229e+00,1.019672e+01,1.101639e+01,7.721312e+00,3.065574e+00,7.377049e-01,0.000000e+00,9.234216e-01,5.366949e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.092775e+01,9.959861e+00,1.112721e+01,19431300002
3.727240440000e+08,3.727241050000e+08,4.222951e+01,8.320379e-01,3.936066e+01,8.032787e-01,4.901639e+00,1.050820e+01,1.195082e+01,8.229508e+00,3.098361e+00,6.721311e-01,0.000000e+00,9.320652e-01,4.957885e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.100946e+01,9.898999e+00,1.106944e+01,19431300002
3.727241050000e+08,3.727241660000e+08,4.027869e+01,8.125924e-01,3.719672e+01,7.808856e-01,4.639344e+00,1.013115e+01,1.109836e+01,7.754098e+00,2.983607e+00,5.901639e-01,0.000000e+00,9.234839e-01,5.362761e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.088422e+01,1.003063e+01,1.123614e+01,19431300002
3.727241660000e+08,3.727242270000e+08,3.878688e+01,7.974024e-01,3.572131e+01,7.652420e-01,3.819672e+00,9.852459e+00,1.103279e+01,7.655738e+00,2.770492e+00,5.409836e-01,4.918033e-02,9.209636e-01,5.546606e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.081625e+01,1.001464e+01,1.119500e+01,19431300002
3.727242270000e+08,3.727242880000e+08,4.100000e+01,8.198360e-01,3.759016e+01,7.850046e-01,4.393443e+00,9.967213e+00,1.155738e+01,8.147541e+00,3.098361e+00,4.262295e-01,0.000000e+00,9.168333e-01,5.521577e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.084113e+01,1.003066e+01,1.105082e+01,19431300002
3.727242880000e+08,3.727243490000e+08,3.914754e+01,8.011011e-01,3.577049e+01,7.657686e-01,4.327869e+00,1.003279e+01,1.054098e+01,7.557377e+00,2.770492e+00,5.245901e-01,1.639344e-02,9.137353e-01,5.745258e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.093502e+01,1.005527e+01,1.112172e+01,19431300002
3.727243490000e+08,3.727244100000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,4.688525e+00,9.590164e+00,1.060656e+01,8.278688e+00,3.098361e+00,5.737705e-01,1.639344e-02,9.273927e-01,5.270546e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.076228e+01,1.001291e+01,1.108995e+01,19431300002
3.727244100000e+08,3.727244710000e+08,4.031147e+01,8.129231e-01,3.704918e+01,7.793353e-01,4.213115e+00,1.040984e+01,1.137705e+01,7.475410e+00,3.000000e+00,5.573770e-01,1.639344e-02,9.190728e-01,5.499750e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.115779e+01,9.877046e+00,1.101160e+01,19431300002
3.727244710000e+08,3.727245320000e+08,4.016393e+01,8.114340e-01,3.688525e+01,7.776093e-01,4.442623e+00,1.032787e+01,1.006557e+01,7.737705e+00,3.491803e+00,8.196721e-01,0.000000e+00,9.183673e-01,5.531682e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.100684e+01,1.006365e+01,1.108128e+01,19431300002
3.727245320000e+08,3.727245930000e+08,4.096721e+01,8.195081e-01,3.757377e+01,7.848334e-01,4.278688e+00,1.057377e+01,1.060656e+01,8.114754e+00,3.278688e+00,7.213115e-01,0.000000e+00,9.171669e-01,5.513699e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.097722e+01,1.005010e+01,1.113486e+01,19431300002
3.727245930000e+08,3.727246540000e+08,3.954099e+01,8.051167e-01,3.642623e+01,7.727557e-01,4.491803e+00,9.934426e+00,1.047541e+01,7.819672e+00,3.049180e+00,6.393443e-01,1.639344e-02,9.212272e-01,5.485078e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.093607e+01,1.008159e+01,1.104105e+01,19431300002
3.727246540000e+08,3.727247150000e+08,4.078688e+01,8.177025e-01,3.757377e+01,7.848334e-01,4.081967e+00,1.042623e+01,1.154098e+01,7.836066e+00,3.016393e+00,6.721311e-01,0.000000e+00,9.212219e-01,5.400821e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.097753e+01,9.964966e+00,1.111584e+01,19431300002
3.727247150000e+08,3.727247760000e+08,4.234426e+01,8.331676e-01,3.891803e+01,7.987493e-01,4.721312e+00,1.019672e+01,1.163934e+01,8.327868e+00,3.344262e+00,6.885246e-01,0.000000e+00,9.190863e-01,5.365706e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.074865e+01,9.995152e+00,1.117015e+01,19431300002
3.727247760000e+08,3.727248370000e+08,3.973771e+01,8.071170e-01,3.650820e+01,7.736246e-01,4.344262e+00,1.001639e+01,1.057377e+01,7.655738e+00,3.360656e+00,5.573770e-01,0.000000e+00,9.187294e-01,5.550017e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.079820e+01,9.956667e+00,1.119546e+01,19431300002
3.727248370000e+08,3.727248980000e+08,4.104918e+01,8.203276e-01,3.780328e+01,7.872267e-01,4.606557e+00,9.901639e+00,1.159016e+01,7.950819e+00,3.114754e+00,6.393443e-01,0.000000e+00,9.209265e-01,5.392756e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.082405e+01,1.000156e+01,1.109711e+01,19431300002
3.727248980000e+08,3.727249590000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,4.098361e+00,9.803279e+00,1.095082e+01,7.737705e+00,3.196721e+00,6.065574e-01,0.000000e+00,9.219269e-01,5.467272e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.090635e+01,1.005284e+01,1.113190e+01,19431300002
3.727249710000e+08,3.727250320000e+08,3.911475e+01,8.007656e-01,3.618033e+01,7.701429e-01,4.491803e+00,9.524590e+00,1.085246e+01,7.770492e+00,2.836066e+00,7.049180e-01,0.000000e+00,9.249790e-01,5.392896e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.067690e+01,9.999819e+00,1.106868e+01,19431300003
3.727250320000e+08,3.727250930000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,4.786885e+00,9.950820e+00,1.037705e+01,7.836066e+00,2.803279e+00,5.573770e-01,0.000000e+00,9.271662e-01,5.316641e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.089891e+01,9.988802e+00,1.098727e+01,19431300003
3.727250930000e+08,3.727251540000e+08,4.136066e+01,8.234340e-01,3.809836e+01,7.902932e-01,4.196721e+00,1.090164e+01,1.147541e+01,7.524590e+00,3.295082e+00,7.049180e-01,0.000000e+00,9.211257e-01,5.366223e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.085434e+01,1.000999e+01,1.119270e+01,19431300003
3.727251540000e+08,3.727252150000e+08,4.091803e+01,8.190161e-01,3.773771e+01,7.865436e-01,4.344262e+00,9.934426e+00,1.168852e+01,7.540984e+00,3.475410e+00,7.540984e-01,0.000000e+00,9.222757e-01,5.359035e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.101999e+01,1.004171e+01,1.116082e+01,19431300003
3.727252150000e+08,3.727252760000e+08,4.006557e+01,8.104398e-01,3.688525e+01,7.776093e-01,4.245902e+00,9.918033e+00,1.078689e+01,8.032787e+00,3.311476e+00,5.901639e-01,0.000000e+00,9.206219e-01,5.468149e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.097369e+01,9.932788e+00,1.121250e+01,19431300003
3.727252760000e+08,3.727253370000e+08,4.070492e+01,8.168805e-01,3.755738e+01,7.846621e-01,4.016394e+00,1.029508e+01,1.124590e+01,8.065574e+00,3.459016e+00,4.754098e-01,0.000000e+00,9.226742e-01,5.360411e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.089223e+01,1.004671e+01,1.131453e+01,19431300003
3.727253370000e+08,3.727253980000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,4.590164e+00,1.091803e+01,1.175410e+01,7.278688e+00,2.770492e+00,8.032787e-01,0.000000e+00,9.311174e-01,5.068131e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.088847e+01,1.007996e+01,1.115382e+01,19431300003
3.727253980000e+08,3.727254590000e+08,4.160656e+01,8.258781e-01,3.829508e+01,7.923309e-01,4.590164e+00,1.034426e+01,1.159016e+01,8.278688e+00,2.934426e+00,5.573770e-01,0.000000e+00,9.204098e-01,5.372478e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.099547e+01,9.987416e+00,1.118440e+01,19431300003
3.727254590000e+08,3.727255200000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,4.278688e+00,1.103279e+01,1.119672e+01,7.754098e+00,2.836066e+00,5.081967e-01,1.639344e-02,9.295262e-01,5.150914e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.098309e+01,9.972682e+00,1.113029e+01,19431300003
3.727255200000e+08,3.727255810000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,4.426229e+00,1.004918e+01,1.075410e+01,7.524590e+00,2.901639e+00,5.081967e-01,3.278688e-02,9.215359e-01,5.493488e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.095036e+01,9.961237e+00,1.112234e+01,19431300003
3.727255810000e+08,3.727256420000e+08,4.057377e+01,8.155634e-01,3.745901e+01,7.836340e-01,4.426229e+00,9.852459e+00,1.121311e+01,8.393442e+00,2.950820e+00,5.901639e-01,3.278688e-02,9.232323e-01,5.351273e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.096691e+01,9.981932e+00,1.108013e+01,19431300003
3.727256420000e+08,3.727257030000e+08,3.927869e+01,8.024418e-01,3.606557e+01,7.689206e-01,4.475410e+00,9.360656e+00,1.086885e+01,7.688525e+00,3.098361e+00,5.737705e-01,0.000000e+00,9.181970e-01,5.598984e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.081324e+01,9.934003e+00,1.107914e+01,19431300003
3.727257030000e+08,3.727257640000e+08,3.942623e+01,8.039475e-01,3.639344e+01,7.724078e-01,4.278688e+00,9.590164e+00,1.059016e+01,7.770492e+00,3.459016e+00,7.049180e-01,0.000000e+00,9.230769e-01,5.433626e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.089316e+01,1.004883e+01,1.102987e+01,19431300003
3.727257640000e+08,3.727258250000e+08,3.939344e+01,8.036132e-01,3.672131e+01,7.758793e-01,3.934426e+00,1.060656e+01,1.072131e+01,7.459016e+00,3.278688e+00,7.213115e-01,0.000000e+00,9.321681e-01,5.129643e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.100036e+01,9.934140e+00,1.101236e+01,19431300003
3.727258250000e+08,3.727258860000e+08,4.106557e+01,8.204914e-01,3.767213e+01,7.858599e-01,4.344262e+00,1.059016e+01,1.080328e+01,8.163935e+00,3.131148e+00,6.229508e-01,1.639344e-02,9.173653e-01,5.501089e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.096524e+01,9.879598e+00,1.101906e+01,19431300003
3.727258860000e+08,3.727259470000e+08,4.263934e+01,8.360656e-01,3.947541e+01,8.044488e-01,4.573771e+00,1.119672e+01,1.147541e+01,8.295082e+00,3.344262e+00,5.901639e-01,0.000000e+00,9.257978e-01,5.139210e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.092587e+01,9.975953e+00,1.119347e+01,19431300003
3.727259530000e+08,3.727260140000e+08,4.088525e+01,8.186879e-01,3.708197e+01,7.796801e-01,4.311475e+00,1.059016e+01,1.093443e+01,7.344262e+00,3.295082e+00,6.065574e-01,0.000000e+00,9.069768e-01,5.816284e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.085209e+01,1.002211e+01,1.105817e+01,19431300004
3.727260140000e+08,3.727260750000e+08,4.013115e+01,8.111027e-01,3.677049e+01,7.763987e-01,4.409836e+00,9.918033e+00,1.103279e+01,7.508197e+00,3.278688e+00,6.229508e-01,0.000000e+00,9.162582e-01,5.598536e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.102921e+01,1.006277e+01,1.114141e+01,19431300004
3.727260750000e+08,3.727261360000e+08,4.159016e+01,8.257154e-01,3.832787e+01,7.926700e-01,4.622951e+00,1.050820e+01,1.119672e+01,8.557377e+00,3.000000e+00,4.262295e-01,1.639344e-02,9.215609e-01,5.337872e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.084320e+01,9.988918e+00,1.121385e+01,19431300004
3.727261360000e+08,3.727261970000e+08,3.868853e+01,7.963907e-01,3.568853e+01,7.648907e-01,4.295082e+00,9.540983e+00,1.055738e+01,7.688525e+00,3.163934e+00,4.262295e-01,1.639344e-02,9.224576e-01,5.505373e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.081496e+01,1.004108e+01,1.101796e+01,19431300004
3.727261970000e+08,3.727262580000e+08,4.068853e+01,8.167160e-01,3.734426e+01,7.824327e-01,4.524590e+00,1.072131e+01,1.116393e+01,7.540984e+00,2.721312e+00,6.721311e-01,0.000000e+00,9.178082e-01,5.513016e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.094820e+01,1.001603e+01,1.104025e+01,19431300004
3.727262580000e+08,3.727263190000e+08,3.993443e+01,8.091123e-01,3.634426e+01,7.718858e-01,4.245902e+00,9.885246e+00,1.054098e+01,7.918033e+00,3.016393e+00,7.377049e-01,0.000000e+00,9.100985e-01,5.795475e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.097836e+01,1.005024e+01,1.105576e+01,19431300004
3.727263190000e+08,3.727263800000e+08,4.004918e+01,8.102739e-01,3.713115e+01,7.801970e-01,4.475410e+00,1.001639e+01,1.150820e+01,7.573771e+00,2.918033e+00,6.229508e-01,1.639344e-02,9.271387e-01,5.258465e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.092988e+01,9.987021e+00,1.107060e+01,19431300004
3.727263800000e+08,3.727264410000e+08,4.132787e+01,8.231075e-01,3.803279e+01,7.896128e-01,4.377049e+00,1.047541e+01,1.132787e+01,7.573771e+00,3.573771e+00,6.885246e-01,1.639344e-02,9.202697e-01,5.394892e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.099307e+01,9.984059e+00,1.100685e+01,19431300004
3.727264410000e+08,3.727265020000e+08,4.103279e+01,8.201638e-01,3.757377e+01,7.848334e-01,4.327869e+00,9.950820e+00,1.119672e+01,8.344262e+00,3.163934e+00,5.901639e-01,0.000000e+00,9.157012e-01,5.553379e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.066989e+01,1.002418e+01,1.107570e+01,19431300004
3.727265020000e+08,3.727265630000e+08,4.118033e+01,8.216370e-01,3.795082e+01,7.887614e-01,4.606557e+00,9.918033e+00,1.149180e+01,7.852459e+00,3.426229e+00,6.557377e-01,0.000000e+00,9.215764e-01,5.363881e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.109373e+01,9.952529e+00,1.125400e+01,19431300004
3.727265630000e+08,3.727266240000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,3.901639e+00,1.081967e+01,1.118033e+01,7.229508e+00,2.688524e+00,6.721311e-01,1.639344e-02,9.310201e-01,5.181557e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.072824e+01,9.942878e+00,1.113462e+01,19431300004
3.727266240000e+08,3.727266850000e+08,4.021312e+01,8.119307e-01,3.688525e+01,7.776093e-01,4.459016e+00,9.573771e+00,1.165574e+01,7.508197e+00,3.016393e+00,6.721311e-01,0.000000e+00,9.172442e-01,5.562793e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.089795e+01,1.004654e+01,1.111837e+01,19431300004
3.727266850000e+08,3.727267460000e+08,4.088525e+01,8.186879e-01,3.747541e+01,7.838055e-01,4.409836e+00,1.036066e+01,1.144262e+01,7.737705e+00,2.918033e+00,5.901639e-01,1.639344e-02,9.165998e-01,5.536371e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.100809e+01,9.933681e+00,1.115271e+01,19431300004
3.727267460000e+08,3.727268070000e+08,3.883607e+01,7.979078e-01,3.600000e+01,7.682213e-01,4.213115e+00,1.029508e+01,1.057377e+01,7.147541e+00,3.032787e+00,7.377049e-01,0.000000e+00,9.269734e-01,5.345541e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.095543e+01,1.002620e+01,1.111198e+01,19431300004
3.727268070000e+08,3.727268680000e+08,4.062295e+01,8.160576e-01,3.709836e+01,7.798524e-01,4.245902e+00,9.786885e+00,1.098361e+01,8.442623e+00,3.049180e+00,5.901639e-01,0.000000e+00,9.132365e-01,5.654699e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.099112e+01,9.949755e+00,1.118629e+01,19431300004
3.727268680000e+08,3.727269290000e+08,4.022951e+01,8.120961e-01,3.713115e+01,7.801970e-01,4.180328e+00,1.013115e+01,1.086885e+01,8.065574e+00,3.409836e+00,4.754098e-01,0.000000e+00,9.229829e-01,5.382118e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.091365e+01,9.898273e+00,1.109060e+01,19431300004
3.727269400000e+08,3.727270010000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,4.000000e+00,1.062295e+01,1.150820e+01,8.688524e+00,3.081967e+00,4.754098e-01,1.639344e-02,9.169930e-01,5.459213e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.086500e+01,9.858422e+00,1.106353e+01,19431300005
3.727270010000e+08,3.727270620000e+08,4.021312e+01,8.119307e-01,3.695082e+01,7.783002e-01,4.262295e+00,1.013115e+01,1.085246e+01,7.967213e+00,2.967213e+00,7.377049e-01,3.278688e-02,9.188749e-01,5.512608e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.072485e+01,9.946723e+00,1.093048e+01,19431300005
3.727270620000e+08,3.727271230000e+08,3.914754e+01,8.011011e-01,3.568853e+01,7.648907e-01,4.081967e+00,9.721312e+00,1.049180e+01,7.836066e+00,2.934426e+00,6.065574e-01,1.639344e-02,9.116415e-01,5.807898e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.087464e+01,1.001640e+01,1.123160e+01,19431300005
3.727271230000e+08,3.727271840000e+08,4.032787e+01,8.130884e-01,3.706557e+01,7.795078e-01,4.459016e+00,1.037705e+01,1.103279e+01,7.491803e+00,2.950820e+00,7.377049e-01,1.639344e-02,9.191057e-01,5.497613e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.082379e+01,9.953649e+00,1.097744e+01,19431300005
3.727271840000e+08,3.727272450000e+08,4.062295e+01,8.160576e-01,3.739344e+01,7.829478e-01,4.524590e+00,9.721312e+00,1.124590e+01,7.885246e+00,3.573771e+00,4.426230e-01,0.000000e+00,9.205004e-01,5.434303e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.118303e+01,9.990671e+00,1.100231e+01,19431300005
3.727272450000e+08,3.727273060000e+08,3.993443e+01,8.091123e-01,3.678688e+01,7.765718e-01,4.540984e+00,1.014754e+01,1.081967e+01,7.409836e+00,3.163934e+00,6.885246e-01,1.639344e-02,9.211823e-01,5.459415e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.076346e+01,1.003907e+01,1.110833e+01,19431300005
3.727273060000e+08,3.727273670000e+08,4.085246e+01,8.183596e-01,3.755738e+01,7.846621e-01,4.262295e+00,1.055738e+01,1.178689e+01,7.426229e+00,2.934426e+00,5.901639e-01,0.000000e+00,9.193419e-01,5.454921e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.088014e+01,9.989881e+00,1.109246e+01,19431300005
3.727273670000e+08,3.727274280000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,4.590164e+00,9.737705e+00,1.098361e+01,7.918033e+00,3.163934e+00,6.393443e-01,0.000000e+00,9.273399e-01,5.259310e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.081333e+01,1.010377e+01,1.101749e+01,19431300005
3.727274280000e+08,3.727274890000e+08,4.022951e+01,8.120961e-01,3.709836e+01,7.798524e-01,4.868853e+00,1.050820e+01,1.104918e+01,7.377049e+00,2.737705e+00,5.409836e-01,1.639344e-02,9.221679e-01,5.408130e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.102735e+01,9.983644e+00,1.112886e+01,19431300005
3.727274890000e+08,3.727275500000e+08,4.036066e+01,8.134188e-01,3.683607e+01,7.770907e-01,4.491803e+00,1.019672e+01,1.063934e+01,8.049180e+00,2.918033e+00,5.409836e-01,0.000000e+00,9.126726e-01,5.689691e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.095159e+01,9.955681e+00,1.107108e+01,19431300005
3.727275500000e+08,3.727276110000e+08,4.213115e+01,8.310683e-01,3.850820e+01,7.945325e-01,4.868853e+00,1.036066e+01,1.167213e+01,7.672131e+00,3.262295e+00,6.557377e-01,1.639344e-02,9.140078e-01,5.530163e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.082402e+01,9.945468e+00,1.110523e+01,19431300005
3.727276110000e+08,3.727276720000e+08,3.947541e+01,8.044488e-01,3.613115e+01,7.696193e-01,4.393443e+00,1.008197e+01,1.109836e+01,6.967213e+00,2.934426e+00,6.557377e-01,0.000000e+00,9.152824e-01,5.674613e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.081698e+01,9.967836e+00,1.110430e+01,19431300005
3.727276720000e+08,3.727277330000e+08,4.050820e+01,8.149042e-01,3.736066e+01,7.826045e-01,4.836066e+00,1.011475e+01,1.098361e+01,7.819672e+00,3.032787e+00,5.573770e-01,1.639344e-02,9.222987e-01,5.385346e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.104211e+01,9.979516e+00,1.127188e+01,19431300005
3.727277330000e+08,3.727277940000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,4.393443e+00,9.852459e+00,1.119672e+01,7.737705e+00,3.409836e+00,5.409836e-01,0.000000e+00,9.136749e-01,5.640611e-03,2.000000e+01,2.500000e+01,9.830000e+02,1.097762e+01,9.933907e+00,1.109769e+01,19431300005
