#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.727230030171e+08,3.727239779688e+08,9.749517164230e+02,48049,39631,36736,8418,8418,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.991735e+00,19431300001,0,0,134
2,3.727239830160e+08,3.727249669969e+08,9.839809029102e+02,48052,39731,36586,8321,8321,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431300002,0,0,134
3,3.727249710133e+08,3.727259479975e+08,9.769841530919e+02,48007,39443,36440,8564,8564,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.947477e+00,19431300003,0,0,134
4,3.727259530186e+08,3.727269349635e+08,9.819448617697e+02,48011,39631,36428,8380,8380,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431300004,0,0,134
5,3.727269400953e+08,3.727279148826e+08,9.747873153687e+02,48051,39549,36307,8502,8502,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431300005,0,0,134
6,3.727279190453e+08,3.727289019896e+08,9.829443190694e+02,48024,39631,36236,8393,8393,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431300006,0,0,134
7,3.727289070318e+08,3.727298809467e+08,9.739149005413e+02,48049,39706,36528,8343,8343,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431300007,0,0,134
8,3.727298860581e+08,3.727308639784e+08,9.779202907681e+02,48052,39582,36343,8470,8470,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400008,0,0,134
9,3.727308680360e+08,3.727318489763e+08,9.809402934313e+02,47999,39649,36396,8350,8350,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400009,0,0,134
10,3.727318540136e+08,3.727328209914e+08,9.669777814150e+02,48088,39585,36300,8503,8503,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400010,0,0,134
11,3.727328250152e+08,3.727338069982e+08,9.819829493165e+02,48037,39688,36356,8349,8349,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400011,0,0,134
12,3.727338120208e+08,3.727347899587e+08,9.779379478693e+02,48036,39568,36282,8468,8468,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400012,0,0,134
13,3.727347950207e+08,3.727357699858e+08,9.749651207328e+02,48031,39671,36251,8360,8360,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.543388e+00,19431400013,0,0,134
14,3.727357750451e+08,3.727367529594e+08,9.779142099619e+02,48014,39711,36532,8303,8303,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.564501e+00,19431400014,0,0,134
15,3.727367580643e+08,3.727377359986e+08,9.779343185425e+02,48042,39494,36174,8548,8548,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.294964e+00,19431400015,0,0,134
16,3.727377410182e+08,3.727387219936e+08,9.809753861427e+02,47995,39449,36133,8546,8546,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.728294e+00,19431400016,0,0,134
17,3.727387270149e+08,3.727397029092e+08,9.758943459988e+02,48055,39648,36268,8407,8407,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400017,0,0,134
18,3.727397070548e+08,3.727406889808e+08,9.819260082841e+02,48027,39443,36171,8584,8584,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.176050e+00,19431400018,0,0,134
19,3.727406940146e+08,3.727416759705e+08,9.819559350014e+02,48011,39670,36200,8341,8341,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.114081e+00,19431400019,0,0,134
20,3.727416810938e+08,3.727426569908e+08,9.758969315886e+02,48023,39608,36147,8415,8415,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.927761e+00,19431400020,0,0,134
21,3.727426620285e+08,3.727436309790e+08,9.689505676627e+02,48051,39556,36100,8495,8495,0,9,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.964509e+00,19431400021,0,0,134
22,3.727436360319e+08,3.727446109264e+08,9.748944938779e+02,48048,39498,35849,8550,8550,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400022,0,0,134
23,3.727446160174e+08,3.727455939832e+08,9.779657999873e+02,48065,39435,35840,8630,8630,0,8,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400023,0,0,134
24,3.727455980351e+08,3.727465769878e+08,9.789527718425e+02,48039,39619,36119,8420,8420,0,2,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.874104e+00,19431400024,0,0,134
25,3.727465810325e+08,3.727475589891e+08,9.779566651583e+02,48036,39533,35946,8503,8503,0,2,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.991811e+00,19431400025,0,0,134
26,3.727475630329e+08,3.727485329119e+08,9.698789921999e+02,48067,39663,36231,8404,8404,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.998963e+00,19431400026,0,0,134
27,3.727485380174e+08,3.727495069798e+08,9.689624919891e+02,48068,39716,36417,8352,8352,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400027,0,0,134
28,3.727495110982e+08,3.727504889961e+08,9.778978683949e+02,48065,39627,36412,8438,8438,0,9,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400028,0,0,134
29,3.727504930577e+08,3.727514649975e+08,9.719397347569e+02,48049,39652,36392,8397,8397,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997932e+00,19431400029,0,0,134
30,3.727514700544e+08,3.727524449618e+08,9.749073817730e+02,48026,39517,36048,8509,8509,0,2,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400030,0,0,134
31,3.727524500662e+08,3.727534209979e+08,9.709317101240e+02,48060,39409,35750,8651,8651,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400031,0,0,134
32,3.727534260259e+08,3.727544019976e+08,9.759717295766e+02,48032,39847,36572,8185,8185,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.998969e+00,19431400032,0,0,134
33,3.727544070225e+08,3.727553869978e+08,9.799753065109e+02,48050,39753,36561,8297,8297,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400033,0,0,134
34,3.727553910359e+08,3.727563639911e+08,9.729551582932e+02,48042,39841,36451,8201,8201,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400034,0,0,134
35,3.727563690315e+08,3.727573429543e+08,9.739227191806e+02,48041,39772,35732,8269,8269,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400035,0,0,134
36,3.727573480289e+08,3.727583249674e+08,9.769384721518e+02,48043,39713,35584,8330,8330,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400036,0,0,134
37,3.727583300440e+08,3.727593039771e+08,9.739330961108e+02,48066,39747,35506,8319,8319,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400037,0,0,134
38,3.727593080284e+08,3.727602899964e+08,9.819680656791e+02,48020,39533,35514,8487,8487,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400038,0,0,134
39,3.727602950249e+08,3.727612669560e+08,9.719310410619e+02,48031,39580,35635,8451,8451,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400039,0,0,134
40,3.727612720246e+08,3.727622389883e+08,9.669637448788e+02,48048,39587,35495,8461,8461,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400040,0,0,134
41,3.727622440421e+08,3.727632169857e+08,9.729436081052e+02,48044,39621,35594,8423,8423,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400041,0,0,134
42,3.727632220175e+08,3.727642299040e+08,1.007886563659e+03,47943,39334,35206,8609,8609,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400042,0,0,134
43,3.727642350213e+08,3.727652349917e+08,9.999704267979e+02,48022,39452,35499,8570,8570,0,9,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400043,0,0,134
44,3.727652390326e+08,3.727662289931e+08,9.899605202079e+02,48016,39267,35412,8749,8749,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400044,0,0,134
45,3.727662330445e+08,3.727672289314e+08,9.958868501186e+02,48014,39464,35392,8550,8550,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400045,0,0,134
46,3.727672330458e+08,3.727682299707e+08,9.969248825312e+02,48019,39540,35905,8479,8479,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400046,0,0,134
48,3.727682450155e+08,3.727692389652e+08,9.939497416615e+02,48004,39586,36404,8418,8418,0,8,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400048,0,0,134
49,3.727692440214e+08,3.727702449675e+08,1.000946078002e+03,47990,39547,36373,8443,8443,0,1,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400049,0,0,134
50,3.727702500262e+08,3.727712399961e+08,9.899698747396e+02,48019,39561,36419,8458,8458,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400050,0,0,134
51,3.727712450196e+08,3.727722279834e+08,9.829638733864e+02,48001,39437,36288,8564,8564,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400051,0,0,134
52,3.727722330163e+08,3.727732149986e+08,9.819823777676e+02,48040,39613,36506,8427,8427,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400052,0,0,134
53,3.727732200212e+08,3.727735289992e+08,3.089780059457e+02,15084,12478,11338,2606,2606,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400053,0,0,134
54,3.727742030160e+08,3.727751899506e+08,9.869346103072e+02,48028,39607,36553,8421,8421,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400054,0,0,134
55,3.727751940622e+08,3.727761819978e+08,9.879356064796e+02,48000,39673,36566,8327,8327,0,1,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400055,0,0,134
56,3.727761870151e+08,3.727771709987e+08,9.839836629629e+02,48032,39534,36264,8498,8498,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400056,0,0,134
57,3.727771750767e+08,3.727781468077e+08,9.717309983373e+02,48031,39562,36472,8469,8469,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400057,0,0,134
58,3.727781520139e+08,3.727791339673e+08,9.819534730911e+02,48023,39460,36182,8563,8563,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400058,0,0,134
59,3.727791390243e+08,3.727801209528e+08,9.819284934998e+02,48034,39588,36337,8446,8446,0,2,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400059,0,0,134
60,3.727801260179e+08,3.727811099881e+08,9.839702293277e+02,48008,39544,36252,8464,8464,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400060,0,0,134
61,3.727811150312e+08,3.727820929774e+08,9.779462385178e+02,48048,39622,36119,8426,8426,0,8,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400061,0,0,134
62,3.727820980162e+08,3.727830699993e+08,9.719830677509e+02,48051,39648,35909,8403,8403,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400062,0,0,134
63,3.727830750323e+08,3.727840479962e+08,9.729639109969e+02,48057,39460,36009,8597,8597,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.979275e+00,19431400063,0,0,134
64,3.727840530215e+08,3.727850229955e+08,9.699739496708e+02,48044,39504,36041,8540,8540,0,8,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400064,0,0,134
65,3.727850280192e+08,3.727860019814e+08,9.739621224999e+02,48062,39709,36624,8353,8353,0,3,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400065,0,0,134
66,3.727860060292e+08,3.727869809943e+08,9.749650804400e+02,48061,39525,36362,8536,8536,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400066,0,0,134
67,3.727869850395e+08,3.727879549876e+08,9.699480444193e+02,48030,39603,36384,8427,8427,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.956431e+00,19431400067,0,0,134
68,3.727879600522e+08,3.727889309908e+08,9.709385654330e+02,48037,39525,36295,8512,8512,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400068,0,0,134
69,3.727889360160e+08,3.727899069960e+08,9.709800046086e+02,48063,39683,36453,8380,8380,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400069,0,0,134
70,3.727899120204e+08,3.727908739547e+08,9.619342964888e+02,48060,39743,36647,8317,8317,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.493724e+00,19431400070,0,0,134
71,3.727908790220e+08,3.727918479999e+08,9.689779209495e+02,48045,39760,36622,8285,8285,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.599376e+00,19431400071,0,0,134
72,3.727918530155e+08,3.727928349757e+08,9.819602190852e+02,48042,39620,36518,8422,8422,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.438526e+00,19431400072,0,0,134
73,3.727928400207e+08,3.727938139943e+08,9.739736030102e+02,48029,39710,36425,8319,8319,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.313400e+00,19431400073,0,0,134
74,3.727938190185e+08,3.727947869410e+08,9.679224603772e+02,48038,39638,36106,8400,8400,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.823102e+00,19431400074,0,0,134
75,3.727947920271e+08,3.727957649486e+08,9.729214423895e+02,48027,39562,36402,8465,8465,0,1,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.317573e+00,19431400075,0,0,134
76,3.727957700408e+08,3.727967459922e+08,9.759514683485e+02,48047,39731,36648,8316,8316,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.632717e+00,19431400076,0,0,134
77,3.727967510283e+08,3.727977299762e+08,9.789479442835e+02,48031,39725,36528,8306,8306,0,4,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.517419e+00,19431400077,0,0,134
78,3.727977350359e+08,3.727987129957e+08,9.779597861767e+02,48045,39554,36107,8491,8491,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.113288e+00,19431400078,0,0,134
79,3.727987180258e+08,3.727996939023e+08,9.758764732480e+02,48041,39710,36419,8331,8331,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.110537e+00,19431400079,0,0,134
80,3.727996990515e+08,3.728006619754e+08,9.629238165021e+02,48076,39837,36754,8239,8239,0,9,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.181531e+00,19431400080,0,0,134
81,3.728006670166e+08,3.728016409715e+08,9.739549436569e+02,48023,39670,36746,8353,8353,0,2,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.874227e+00,19431400081,0,0,134
82,3.728016460182e+08,3.728026269883e+08,9.809700890183e+02,48023,39770,36584,8253,8253,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.998971e+00,19431400082,0,0,134
83,3.728026320173e+08,3.728036189324e+08,9.869151864052e+02,48026,39731,36736,8295,8295,0,1,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400083,0,0,134
84,3.728036240498e+08,3.728045969926e+08,9.729427195191e+02,48030,39657,36614,8373,8373,0,9,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.848391e+00,19431400084,0,0,134
85,3.728046020201e+08,3.728055739665e+08,9.719463803172e+02,48034,39625,36535,8409,8409,0,1,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.752321e+00,19431400085,0,0,134
86,3.728055790313e+08,3.728065649850e+08,9.859537051916e+02,48047,39568,36129,8479,8479,0,5,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.875256e+00,19431400086,0,0,134
87,3.728065690239e+08,3.728075489787e+08,9.799547872543e+02,48056,39554,36593,8502,8502,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.949536e+00,19431400087,0,0,134
88,3.728075530371e+08,3.728085389623e+08,9.859251645207e+02,48009,39329,36219,8680,8680,0,7,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997953e+00,19431400088,0,0,134
89,3.728085440151e+08,3.728095279789e+08,9.839637722373e+02,48023,39285,36220,8738,8738,0,6,e,F,2018,10,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400089,0,0,134
1,3.728095330499e+08,3.728105139328e+08,9.808828303218e+02,48008,39437,36334,8571,8571,0,1,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.991836e+00,19431400001,0,0,134
2,3.728105190351e+08,3.728115009888e+08,9.819537254572e+02,48012,39396,36336,8616,8616,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400002,0,0,134
3,3.728115060463e+08,3.728124909671e+08,9.849207979441e+02,47997,39432,36292,8565,8565,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400003,0,0,134
4,3.728124960771e+08,3.728134779643e+08,9.818871472478e+02,48027,39492,36286,8535,8535,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400004,0,0,134
5,3.728134820416e+08,3.728144719841e+08,9.899424892068e+02,48033,39518,36458,8515,8515,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400005,0,0,134
6,3.728144760236e+08,3.728154589987e+08,9.829751064777e+02,48021,39408,36451,8613,8613,0,5,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400006,0,0,134
7,3.728154640201e+08,3.728164489975e+08,9.849773792028e+02,48043,39482,36484,8561,8561,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431400007,0,0,134
8,3.728164530183e+08,3.728174389935e+08,9.859751793146e+02,48040,39478,36435,8562,8562,0,6,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.984678e+00,19431500008,0,0,134
9,3.728174430293e+08,3.728184259615e+08,9.829321913123e+02,48010,39444,36477,8566,8566,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.793456e+00,19431500009,0,0,134
10,3.728184310185e+08,3.728194139715e+08,9.829529834986e+02,48015,39471,36581,8544,8544,0,4,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19431500010,0,0,134
11,3.728194190345e+08,3.728204069876e+08,9.879531731009e+02,48007,39435,36464,8572,8572,0,2,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.895643e+00,19431500011,0,0,134
12,3.728204120975e+08,3.728213979613e+08,9.858638759851e+02,48032,39516,36545,8516,8516,0,3,e,F,2018,10,25,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.911675e+00,19431500012,0,0,134
