#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727265400000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431300001
3.727275000000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431300002
3.727285200000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431300003
3.727294800000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431300004
3.727305000000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431300005
3.727314600000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431300006
3.727324200000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431300007
3.727334400000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400008
3.727344000000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400009
3.727354200000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400010
3.727363800000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400011
3.727373400000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400012
3.727383600000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400013
3.727393200000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400014
3.727402800000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400015
3.727413000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400016
3.727422600000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431400017
3.727432200000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400018
3.727442400000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400019
3.727452000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400020
3.727462200000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400021
3.727471800000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400022
3.727481400000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400023
3.727491600000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400024
3.727501200000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400025
3.727510800000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400026
3.727521000000e+08,1.900000e+01,2.500000e+01,9.800000e+02,19431400027
3.727530600000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400028
3.727540200000e+08,1.900000e+01,2.500000e+01,9.800000e+02,19431400029
3.727550400000e+08,1.900000e+01,2.500000e+01,9.800000e+02,19431400030
3.727560000000e+08,1.900000e+01,2.500000e+01,9.800000e+02,19431400031
3.727569600000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400032
3.727579200000e+08,1.900000e+01,2.500000e+01,9.810000e+02,19431400033
3.727589400000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400034
3.727599000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400035
3.727608600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400036
3.727618800000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400037
3.727628400000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400038
3.727638600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431400039
3.727648200000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400040
3.727657800000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400041
3.727667400000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400042
3.727677600000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400043
3.727687800000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400044
3.727698000000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400045
3.727707600000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400046
3.727717800000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400048
3.727728000000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400049
3.727738200000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400050
3.727747800000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400051
3.727758000000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400052
3.727767600000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400053
3.727777200000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400054
3.727787400000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400055
3.727797000000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400056
3.727807200000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400057
3.727816800000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400058
3.727827000000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400059
3.727836600000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400060
3.727846800000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400061
3.727856400000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400062
3.727866000000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400063
3.727876200000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400064
3.727885800000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400065
3.727895400000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400066
3.727905000000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400067
3.727915200000e+08,2.200000e+01,2.500000e+01,9.790000e+02,19431400068
3.727924800000e+08,2.200000e+01,2.500000e+01,9.790000e+02,19431400069
3.727934400000e+08,2.200000e+01,2.500000e+01,9.790000e+02,19431400070
3.727944000000e+08,2.200000e+01,2.500000e+01,9.790000e+02,19431400071
3.727954200000e+08,2.200000e+01,2.500000e+01,9.790000e+02,19431400072
3.727963800000e+08,2.200000e+01,2.500000e+01,9.800000e+02,19431400073
3.727972800000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400074
3.727983600000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400075
3.727993200000e+08,2.100000e+01,2.500000e+01,9.790000e+02,19431400076
3.728002800000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400077
3.728013000000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400078
3.728022600000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400079
3.728032200000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400080
3.728041800000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400081
3.728052000000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400082
3.728061600000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400083
3.728071800000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400084
3.728081400000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400085
3.728091000000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400086
3.728101200000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400087
3.728110800000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400088
3.728121000000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400089
3.728130600000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400001
3.728140800000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400002
3.728150400000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400003
3.728160600000e+08,2.100000e+01,2.500000e+01,9.810000e+02,19431400004
3.728170200000e+08,2.100000e+01,2.500000e+01,9.800000e+02,19431400005
3.728180400000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431400006
3.728190000000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431400007
3.728199600000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431500008
3.728209800000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431500009
3.728220000000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431500010
3.728229600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500011
3.728239800000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431500012
3.728248800000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431500013
3.728259600000e+08,2.000000e+01,2.500000e+01,9.800000e+02,19431500014
3.728269200000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500015
3.728279400000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500016
3.728289000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500017
3.728299200000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500018
3.728308800000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500019
3.728319000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500020
3.728328600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500021
3.728338800000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500022
3.728349000000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500023
3.728358600000e+08,2.000000e+01,2.500000e+01,9.810000e+02,19431500024
3.728368800000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431500025
3.728378400000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431500026
3.728388600000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431500027
3.728398800000e+08,2.000000e+01,2.500000e+01,9.820000e+02,19431500028
3.728408400000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431500029
3.728418000000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431500030
3.728428800000e+08,2.000000e+01,2.500000e+01,9.830000e+02,19431500031
3.728439000000e+08,2.000000e+01,2.500000e+01,9.840000e+02,19431500032
3.728448600000e+08,2.000000e+01,2.500000e+01,9.840000e+02,19431500033
3.728458800000e+08,2.000000e+01,2.500000e+01,9.840000e+02,19431500034
3.728469000000e+08,2.000000e+01,2.500000e+01,9.840000e+02,19431500035
3.728479200000e+08,2.100000e+01,2.500000e+01,9.850000e+02,19431500036
3.728489400000e+08,2.100000e+01,2.500000e+01,9.840000e+02,19431500037
3.728499000000e+08,2.100000e+01,2.500000e+01,9.850000e+02,19431500038
3.728509200000e+08,2.100000e+01,2.500000e+01,9.850000e+02,19431500039
3.728518800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500040
3.728529000000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500041
3.728539200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500042
3.728548800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500043
3.728558400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500044
3.728568600000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500045
3.728578200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500046
3.728588400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500047
3.728598000000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500048
3.728608200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500049
3.728617800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,19431500050
3.728627400000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500051
3.728637600000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500052
3.728647200000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500053
3.728657400000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500054
3.728667000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500055
3.728676600000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500056
3.728686800000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500057
3.728696400000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500058
3.728706000000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500059
3.728716200000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500060
3.728725800000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500061
3.728735400000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500062
3.728745600000e+08,2.200000e+01,2.500000e+01,9.840000e+02,19431500063
