#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.465789490490e+08,2.465801619937e+08,1.212944702089e+03,47554,47473,43283,81,81,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.975286e+00,36285300001,0,0,0
2,2.465801650302e+08,2.465813819699e+08,1.216939705789e+03,47551,47478,43167,73,73,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.418717e+00,36285300002,0,0,0
3,2.465813840573e+08,2.465826009954e+08,1.216938053876e+03,47565,47510,43331,55,55,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.016421e+00,36285300003,0,0,0
4,2.465826030413e+08,2.465838149296e+08,1.211888225108e+03,47577,47506,43239,71,71,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.972795e+00,36285300004,0,0,0
5,2.465838170055e+08,2.465850229887e+08,1.205983169049e+03,47566,47491,43333,75,75,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.161560e+00,36285300005,0,0,0
6,2.465850250680e+08,2.465862519925e+08,1.226924525291e+03,47535,47471,43145,64,64,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.601793e+00,36285300006,0,0,0
7,2.465862540130e+08,2.465874669811e+08,1.212968048751e+03,47544,47483,43301,61,61,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.765236e+00,36285400007,0,0,0
8,2.465874690119e+08,2.465886979344e+08,1.228922458857e+03,47514,47438,43304,76,76,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.140652e+00,36285400008,0,0,0
9,2.465887000178e+08,2.465899119299e+08,1.211912133366e+03,47570,47499,43331,71,71,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.232485e+00,36285400009,0,0,0
10,2.465899140607e+08,2.465911169771e+08,1.202916424334e+03,47575,47503,43322,72,72,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.009965e+00,36285400010,0,0,0
11,2.465911190377e+08,2.465923229967e+08,1.203959082872e+03,47563,47495,43207,68,68,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.742737e+00,36285400011,0,0,0
12,2.465923250282e+08,2.465935289971e+08,1.203968893200e+03,47583,47504,43269,79,79,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.261411e+00,36285400012,0,0,0
13,2.465935310094e+08,2.465947319711e+08,1.200961781472e+03,47562,47493,43351,69,69,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.216309e+00,36285400013,0,0,0
14,2.465947350196e+08,2.465959349939e+08,1.199974308848e+03,47570,47516,43372,54,54,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.341383e+00,36285400014,0,0,0
15,2.465959370081e+08,2.465971349849e+08,1.197976813555e+03,47584,47514,43161,70,70,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.469555e+00,36285400015,0,0,0
16,2.465971370054e+08,2.465983319986e+08,1.194993168831e+03,47579,47507,43210,72,72,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.350335e+00,36285400016,0,0,0
17,2.465983340113e+08,2.465995329804e+08,1.198969128728e+03,47594,47517,43313,77,77,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.561662e+00,36285400017,0,0,0
18,2.465995350720e+08,2.466007429824e+08,1.207910420090e+03,47554,47484,43296,70,70,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.933003e+00,36285400018,0,0,0
19,2.466007460433e+08,2.466019489871e+08,1.202943782628e+03,47580,47521,43578,59,59,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.976742e+00,36285400019,0,0,0
20,2.466019510079e+08,2.466031579797e+08,1.206971876740e+03,47561,47491,43282,70,70,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.130799e+00,36285400020,0,0,0
21,2.466031600134e+08,2.466043599921e+08,1.199978733122e+03,47582,47507,43379,75,75,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.216486e+00,36285400021,0,0,0
22,2.466043620088e+08,2.466055689889e+08,1.206980153441e+03,47553,47475,43391,78,78,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.322853e+00,36285400022,0,0,0
23,2.466055720180e+08,2.466067809948e+08,1.208976819247e+03,47552,47487,43352,65,65,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.780165e+00,36285400023,0,0,0
24,2.466067840007e+08,2.466079859915e+08,1.201990797311e+03,47568,47492,43373,76,76,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.449709e+00,36285400024,0,0,0
25,2.466079890034e+08,2.466091969991e+08,1.207995709330e+03,47573,47507,43127,66,66,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.844499e+00,36285400025,0,0,0
26,2.466091990078e+08,2.466104079976e+08,1.208989800125e+03,47581,47508,43251,73,73,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.503305e+00,36285400026,0,0,0
27,2.466104100074e+08,2.466116199995e+08,1.209992112637e+03,47582,47512,43351,70,70,0,2,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.658960e+00,36285400027,0,0,0
28,2.466116220543e+08,2.466128399997e+08,1.217945374221e+03,47527,47465,43442,62,62,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.725185e+00,36285400028,0,0,0
29,2.466128430121e+08,2.466140649554e+08,1.221943291247e+03,47557,47488,43392,69,69,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.869992e+00,36285400029,0,0,0
30,2.466140670127e+08,2.466152799814e+08,1.212968671113e+03,47546,47491,43342,55,55,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.984349e+00,36285400030,0,0,0
31,2.466152830019e+08,2.466165039773e+08,1.220975389361e+03,47553,47491,43327,62,62,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.076923e+00,36285400031,0,0,0
32,2.466165060201e+08,2.466177219974e+08,1.215977331161e+03,47570,47518,43404,52,52,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.060809e+00,36285400032,0,0,0
33,2.466177240411e+08,2.466189269107e+08,1.202869574070e+03,47577,47518,43437,59,59,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.503322e+00,36285400033,0,0,0
34,2.466189290128e+08,2.466201409785e+08,1.211965787798e+03,47541,47481,43310,60,60,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.085735e+00,36285400034,0,0,0
35,2.466201440453e+08,2.466213479777e+08,1.203932425410e+03,47580,47512,43373,68,68,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.012450e+00,36285400035,0,0,0
36,2.466213500151e+08,2.466225589842e+08,1.208969099045e+03,47539,47450,43418,89,89,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.850413e+00,36285400036,0,0,0
37,2.466225620194e+08,2.466237630000e+08,1.200980616778e+03,47599,47526,43430,73,73,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.011646e+00,36285400037,0,0,0
38,2.466237650123e+08,2.466249739565e+08,1.208944269657e+03,47568,47498,43238,70,70,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.076035e+00,36285400038,0,0,0
39,2.466249760460e+08,2.466261739923e+08,1.197946272224e+03,47583,47516,43318,67,67,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.396997e+00,36285400039,0,0,0
40,2.466261761058e+08,2.466273709878e+08,1.194882035285e+03,47588,47507,43368,81,81,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.866221e+00,36285400040,0,0,0
41,2.466273730205e+08,2.466285589879e+08,1.185967480779e+03,47596,47508,43508,88,88,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.157539e+00,36285400041,0,0,0
42,2.466285620468e+08,2.466297519985e+08,1.189951623678e+03,47589,47523,43478,66,66,0,2,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.196475e+00,36285400042,0,0,0
43,2.466297550050e+08,2.466309459733e+08,1.190968260616e+03,47593,47533,43244,60,60,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.232383e+00,36285400043,0,0,0
44,2.466309480024e+08,2.466321369792e+08,1.188976770431e+03,47585,47510,43550,75,75,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.684875e+00,36285400044,0,0,0
45,2.466321400320e+08,2.466333199491e+08,1.179917026043e+03,47612,47554,43435,58,58,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.994074e+00,36285400045,0,0,0
46,2.466333230209e+08,2.466345019829e+08,1.178961961836e+03,47636,47571,43285,65,65,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.277117e+00,36285400046,0,0,0
47,2.466345040684e+08,2.466356799949e+08,1.175926437944e+03,47646,47568,43529,78,78,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.925234e+00,36285400047,0,0,0
48,2.466356820219e+08,2.466368649695e+08,1.182947572917e+03,47604,47535,43285,69,69,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.829394e+00,36285400048,0,0,0
49,2.466368680405e+08,2.466380409621e+08,1.172921618372e+03,47621,47546,43363,75,75,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.676320e+00,36285400049,0,0,0
50,2.466380440794e+08,2.466392259946e+08,1.181915252984e+03,47610,47541,43581,69,69,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285400050,0,0,0
51,2.466392290027e+08,2.466404129354e+08,1.183932676136e+03,47596,47511,43447,85,85,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.596627e+00,36285400051,0,0,0
52,2.466404160017e+08,2.466415949789e+08,1.178977144241e+03,47608,47528,43495,80,80,0,2,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.549997e+00,36285400052,0,0,0
53,2.466415980097e+08,2.466427829962e+08,1.184986445934e+03,47612,47534,43389,78,78,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.820404e+00,36285400053,0,0,0
54,2.466427850209e+08,2.466439689850e+08,1.183964100718e+03,47601,47525,43395,76,76,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.803375e+00,36285400054,0,0,0
55,2.466439720021e+08,2.466451459918e+08,1.173989668459e+03,47649,47581,43488,68,68,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285400055,0,0,0
56,2.466451480480e+08,2.466463239913e+08,1.175943339318e+03,47625,47549,43400,76,76,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285400056,0,0,0
57,2.466463270906e+08,2.466475069910e+08,1.179900472790e+03,47623,47562,43553,61,61,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285400057,0,0,0
58,2.466475090019e+08,2.466486879924e+08,1.178990478367e+03,47642,47569,43518,73,73,0,2,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.987288e+00,36285400058,0,0,0
59,2.466486900164e+08,2.466498669718e+08,1.176955416590e+03,47612,47539,43656,73,73,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.959254e+00,36285400059,0,0,0
60,2.466498700464e+08,2.466510669883e+08,1.196941895992e+03,47597,47516,43444,81,81,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.345575e+00,36285400060,0,0,0
61,2.466510690108e+08,2.466522579873e+08,1.188976471245e+03,47612,47539,43350,73,73,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285400061,0,0,0
62,2.466522600014e+08,2.466534609240e+08,1.200922688186e+03,47581,47511,43425,70,70,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.883526e+00,36285400062,0,0,0
63,2.466534640557e+08,2.466546509676e+08,1.186911908954e+03,47613,47548,43593,65,65,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.840068e+00,36285400063,0,0,0
64,2.466546530079e+08,2.466558539936e+08,1.200985684395e+03,47574,47501,43528,73,73,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.856070e+00,36285400064,0,0,0
65,2.466558570770e+08,2.466570549996e+08,1.197922610551e+03,47568,47511,43375,57,57,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.920766e+00,36285400065,0,0,0
66,2.466570580110e+08,2.466582489835e+08,1.190972412407e+03,47610,47544,43271,66,66,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.959733e+00,36285400066,0,0,0
67,2.466582510549e+08,2.466594439920e+08,1.192937064826e+03,47609,47517,43476,92,92,0,2,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.556953e+00,36285400067,0,0,0
68,2.466594460083e+08,2.466606349429e+08,1.188934575111e+03,47620,47552,43512,68,68,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.515128e+00,36285400068,0,0,0
69,2.466606370727e+08,2.466618319510e+08,1.194878329158e+03,47571,47493,43425,78,78,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.444817e+00,36285400069,0,0,0
70,2.466618350063e+08,2.466630269912e+08,1.191984918714e+03,47585,47521,43390,64,64,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.680639e+00,36285400070,0,0,0
71,2.466630300003e+08,2.466642189602e+08,1.188959874928e+03,47599,47518,43514,81,81,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.621848e+00,36285400071,0,0,0
72,2.466642220545e+08,2.466653999967e+08,1.177942134678e+03,47610,47542,43286,68,68,0,1,e,S,2014,10,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.642071e+00,36285400072,0,0,0
1,2.466654030086e+08,2.466665929387e+08,1.189930030793e+03,47607,47549,43505,58,58,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.915196e+00,36285400001,0,0,0
2,2.466665950820e+08,2.466677839862e+08,1.188904158980e+03,47573,47498,43441,75,75,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.747896e+00,36285400002,0,0,0
3,2.466677870005e+08,2.466689709897e+08,1.183989185899e+03,47622,47553,43396,69,69,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.075949e+00,36285400003,0,0,0
4,2.466689730388e+08,2.466701679508e+08,1.194911959141e+03,47590,47522,43513,68,68,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.893813e+00,36285400004,0,0,0
5,2.466701710372e+08,2.466713549964e+08,1.183959233582e+03,47606,47540,43409,66,66,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.958649e+00,36285400005,0,0,0
17,2.466843940338e+08,2.466855689766e+08,1.174942779630e+03,47624,47562,43582,62,62,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.366498e+00,36285500017,0,0,0
18,2.466855720810e+08,2.466867479074e+08,1.175826377720e+03,47633,47561,43601,72,72,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.853017e+00,36285500018,0,0,0
19,2.466867500217e+08,2.466879269925e+08,1.176970829964e+03,47611,47543,43434,68,68,0,2,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.883699e+00,36285500019,0,0,0
20,2.466879300243e+08,2.466891059929e+08,1.175968582064e+03,47635,47569,43356,66,66,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.062874e+00,36285500020,0,0,0
21,2.466891080679e+08,2.466902899702e+08,1.181902290046e+03,47613,47543,43468,70,70,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.123414e+00,36285500021,0,0,0
22,2.466902930031e+08,2.466914719487e+08,1.178945558161e+03,47637,47562,43564,75,75,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.401694e+00,36285500022,0,0,0
23,2.466914740578e+08,2.466926579826e+08,1.183924751341e+03,47628,47570,43453,58,58,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.605057e+00,36285500023,0,0,0
24,2.466926600023e+08,2.466938389422e+08,1.178939837933e+03,47620,47563,43485,57,57,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.911018e+00,36285500024,0,0,0
25,2.466938420026e+08,2.466950149898e+08,1.172987121910e+03,47635,47559,43151,76,76,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.625212e+00,36285500025,0,0,0
26,2.466950180412e+08,2.466962039524e+08,1.185911216021e+03,47627,47542,43515,85,85,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.487784e+00,36285500026,0,0,0
27,2.466962060154e+08,2.466973909640e+08,1.184948554486e+03,47602,47532,43561,70,70,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.825464e+00,36285500027,0,0,0
28,2.466973940069e+08,2.466985779750e+08,1.183968083471e+03,47628,47558,43550,70,70,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.614346e+00,36285500028,0,0,0
29,2.466985800069e+08,2.466997669679e+08,1.186960927248e+03,47588,47532,43216,56,56,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.622053e+00,36285500029,0,0,0
30,2.466997700094e+08,2.467009509753e+08,1.180965862930e+03,47634,47561,43218,73,73,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.054146e+00,36285500030,0,0,0
31,2.467009530279e+08,2.467021399992e+08,1.186971277922e+03,47593,47516,43537,77,77,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.985690e+00,36285500031,0,0,0
32,2.467021430242e+08,2.467033319421e+08,1.188917838901e+03,47620,47560,43517,60,60,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.757141e+00,36285500032,0,0,0
33,2.467033340476e+08,2.467045129501e+08,1.178902449042e+03,47635,47570,43640,65,65,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.704240e+00,36285500033,0,0,0
34,2.467045150053e+08,2.467057009902e+08,1.185984880626e+03,47596,47537,43569,59,59,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.190400e+00,36285500034,0,0,0
35,2.467057040383e+08,2.467068839705e+08,1.179932212293e+03,47625,47550,43433,75,75,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.060117e+00,36285500035,0,0,0
36,2.467068860252e+08,2.467080709899e+08,1.184964710057e+03,47628,47562,43463,66,66,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.793423e+00,36285500036,0,0,0
37,2.467080730068e+08,2.467092649055e+08,1.191898689747e+03,47612,47538,43548,74,74,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.690696e+00,36285500037,0,0,0
38,2.467092670210e+08,2.467104389807e+08,1.171959698528e+03,47654,47570,43665,84,84,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.375107e+00,36285500038,0,0,0
39,2.467104410084e+08,2.467116099701e+08,1.168961725891e+03,47627,47555,43543,72,72,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.461539e+00,36285500039,0,0,0
40,2.467116130126e+08,2.467127869997e+08,1.173987175852e+03,47623,47561,43326,62,62,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.784681e+00,36285500040,0,0,0
41,2.467127900356e+08,2.467139679979e+08,1.177962304056e+03,47645,47583,43419,62,62,0,1,e,S,2014,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.347750e+00,36285500041,0,0,0
