#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.655524270434e+08,3.655551609959e+08,2.733952544749e+03,44536,37763,23986,6773,6773,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.566093e+00,12423000001,0,0,0
2,3.655551650216e+08,3.655578929690e+08,2.727947410464e+03,44536,37711,24249,6825,6825,0,6,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.819016e+00,12423000002,0,0,0
3,3.655578983557e+08,3.655606069993e+08,2.708643534839e+03,44579,37806,24040,6773,6773,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.514023e+00,12423000003,0,0,0
4,3.655606110005e+08,3.655633109854e+08,2.699984877586e+03,44596,37749,24185,6847,6847,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.874866e+00,12423100004,0,0,0
5,3.655633151018e+08,3.655660229743e+08,2.707872466862e+03,44565,37697,23361,6868,6868,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976743e+00,12423100005,0,0,0
6,3.655660280139e+08,3.655687449656e+08,2.716951701641e+03,44551,37703,24046,6848,6848,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100006,0,0,0
7,3.655687490147e+08,3.655714618513e+08,2.712836596251e+03,44579,37767,24535,6812,6812,0,3,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.506636e+00,12423100007,0,0,0
8,3.655714660379e+08,3.655741879567e+08,2.721918855309e+03,44557,37881,24027,6676,6676,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907456e+00,12423100008,0,0,0
9,3.655741920406e+08,3.655769299602e+08,2.737919640064e+03,44522,37611,23882,6911,6911,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989777e+00,12423100009,0,0,0
10,3.655769342411e+08,3.655796618988e+08,2.727657680213e+03,44544,37810,24204,6734,6734,0,6,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784145e+00,12423100010,0,0,0
11,3.655796660002e+08,3.655823749371e+08,2.708936912060e+03,44580,37863,24309,6717,6717,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.879705e+00,12423100011,0,0,0
12,3.655823790157e+08,3.655851029402e+08,2.723924540818e+03,44557,37712,24017,6845,6845,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.647187e-01,12423100012,0,0,0
13,3.655851071358e+08,3.655878329334e+08,2.725797616303e+03,44542,37755,24193,6787,6787,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.796480e+00,12423100013,0,0,0
14,3.655878370656e+08,3.655905659342e+08,2.728868653774e+03,44536,37860,23871,6676,6676,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.000001e+00,12423100014,0,0,0
15,3.655905700064e+08,3.655932839191e+08,2.713912767053e+03,44572,37763,24015,6809,6809,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.166482e+00,12423100015,0,0,0
16,3.655932880061e+08,3.655960219539e+08,2.733947868407e+03,44539,37770,23945,6769,6769,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.664595e+00,12423100016,0,0,0
17,3.655960261074e+08,3.655987539395e+08,2.727832103133e+03,44550,37724,24495,6826,6826,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.311563e+00,12423100017,0,0,0
18,3.655987580366e+08,3.656012279336e+08,2.469897029698e+03,40757,34502,22503,6255,6255,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.203962e+00,12423100018,0,0,0
19,3.656012990239e+08,3.656040279400e+08,2.728916006863e+03,44550,37618,24462,6932,6932,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100019,0,0,0
20,3.656040321005e+08,3.656067897950e+08,2.757694569945e+03,44473,37808,24349,6665,6665,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.891267e+00,12423100020,0,0,0
21,3.656067950082e+08,3.656095359729e+08,2.740964755416e+03,44572,37628,24092,6944,6944,0,28,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100021,0,0,0
22,3.656095400768e+08,3.656122648850e+08,2.724808245122e+03,44548,37681,24290,6867,6867,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100022,0,0,0
23,3.656122690817e+08,3.656150479911e+08,2.778909460962e+03,44461,37718,24860,6743,6743,0,10,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100023,0,0,0
24,3.656150521190e+08,3.656178439882e+08,2.791869199634e+03,44403,37615,24542,6788,6788,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989974e+00,12423100024,0,0,0
25,3.656178490386e+08,3.656206419442e+08,2.792905596793e+03,44412,37699,24646,6713,6713,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994983e+00,12423100025,0,0,0
26,3.656206462015e+08,3.656210419650e+08,3.957635551095e+02,6260,5314,3112,946,946,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100026,0,0,0
27,3.656212941075e+08,3.656240829668e+08,2.788859294832e+03,44411,37659,24348,6752,6752,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100027,0,0,0
28,3.656240880656e+08,3.656268869689e+08,2.798903285623e+03,44389,37490,24709,6899,6899,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100028,0,0,0
29,3.656268920721e+08,3.656296999892e+08,2.807917102218e+03,44367,37458,24894,6909,6909,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100029,0,0,0
30,3.656297050616e+08,3.656310167759e+08,1.311714323759e+03,20853,17682,11567,3171,3171,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100030,0,0,0
31,3.656310901309e+08,3.656316028848e+08,5.127538976669e+02,8070,6811,4340,1259,1259,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100031,0,0,0
32,3.656316751101e+08,3.656323248233e+08,6.497132178545e+02,10240,8706,5607,1534,1534,0,1,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423100032,0,0,0
33,3.656323960047e+08,3.656352129930e+08,2.816988282919e+03,44350,37676,24686,6674,6674,0,5,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.557213e+00,12423100033,0,0,0
34,3.656352180280e+08,3.656380429858e+08,2.824957788408e+03,44399,37558,24858,6841,6841,0,28,e,C,2018,8,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.481966e+00,12423100034,0,0,0
1,3.656380470026e+08,3.656408579577e+08,2.810955064476e+03,44385,37614,24865,6771,6771,0,6,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.174563e+00,12423100001,0,0,0
2,3.656408620974e+08,3.656436609522e+08,2.798854854345e+03,44398,37729,24655,6669,6669,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.232500e+00,12423100002,0,0,0
3,3.656436650188e+08,3.656464526921e+08,2.787673360467e+03,44455,37649,24737,6806,6806,0,17,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.979805e+00,12423100003,0,0,0
4,3.656464570604e+08,3.656492469679e+08,2.789907516956e+03,44429,37713,24971,6716,6716,0,6,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.436822e+00,12423200004,0,0,0
5,3.656492510162e+08,3.656520598212e+08,2.808805013955e+03,44369,37571,24693,6798,6798,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.866194e+00,12423200005,0,0,0
6,3.656520650053e+08,3.656548339959e+08,2.768990648866e+03,44448,37584,24392,6864,6864,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700363e+00,12423200006,0,0,0
7,3.656548390222e+08,3.656576118856e+08,2.772863467574e+03,44459,37726,24788,6733,6733,0,5,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.801446e+00,12423200007,0,0,0
8,3.656576160028e+08,3.656603449814e+08,2.728978603184e+03,44542,37830,24524,6712,6712,0,3,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.512470e+00,12423200008,0,0,0
9,3.656603491205e+08,3.656631029414e+08,2.753820978820e+03,44492,37691,24864,6801,6801,0,3,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529600e+00,12423200009,0,0,0
10,3.656631070521e+08,3.656658469708e+08,2.739918676078e+03,44511,37785,24664,6726,6726,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.061654e+00,12423200010,0,0,0
11,3.656658520476e+08,3.656685988584e+08,2.746810758352e+03,44527,37695,24856,6832,6832,0,11,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.888606e+00,12423200011,0,0,0
12,3.656686030117e+08,3.656700609371e+08,1.457925387383e+03,23710,20160,12982,3550,3550,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.199451e-01,12423200012,0,0,0
13,3.656701320397e+08,3.656728797939e+08,2.747754152775e+03,44495,37738,24006,6757,6757,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638050e+00,12423200013,0,0,0
14,3.656728850435e+08,3.656756439556e+08,2.758912025094e+03,44463,37662,24707,6801,6801,0,1,e,C,2018,8,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.461960e+00,12423200014,0,0,0
