#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.655560000000e+08,2.820000e+01,2.820000e+01,9.960000e+02,12423000001
3.655584000000e+08,2.810000e+01,2.820000e+01,9.960000e+02,12423000002
3.655608000000e+08,2.810000e+01,2.820000e+01,9.960000e+02,12423000003
3.655632000000e+08,2.810000e+01,2.820000e+01,9.960000e+02,12423100004
3.655668000000e+08,2.810000e+01,2.810000e+01,9.960000e+02,12423100005
3.655692000000e+08,2.800000e+01,2.810000e+01,9.960000e+02,12423100006
3.655716000000e+08,2.800000e+01,2.800000e+01,9.960000e+02,12423100007
3.655740000000e+08,2.800000e+01,2.800000e+01,9.950000e+02,12423100008
3.655776000000e+08,2.790000e+01,2.800000e+01,9.960000e+02,12423100009
3.655800000000e+08,2.790000e+01,2.790000e+01,9.960000e+02,12423100010
3.655824000000e+08,2.800000e+01,2.810000e+01,9.960000e+02,12423100011
3.655848000000e+08,2.800000e+01,2.810000e+01,9.960000e+02,12423100012
3.655884000000e+08,2.790000e+01,2.800000e+01,9.970000e+02,12423100013
3.655908000000e+08,2.790000e+01,2.800000e+01,9.970000e+02,12423100014
3.655932000000e+08,2.790000e+01,2.800000e+01,9.970000e+02,12423100015
3.655968000000e+08,2.780000e+01,2.800000e+01,9.970000e+02,12423100016
3.655992000000e+08,2.780000e+01,2.800000e+01,9.970000e+02,12423100017
3.656016000000e+08,2.780000e+01,2.800000e+01,9.960000e+02,12423100018
3.656040000000e+08,2.780000e+01,2.790000e+01,9.960000e+02,12423100019
3.656076000000e+08,2.770000e+01,2.780000e+01,9.960000e+02,12423100020
3.656100000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100021
3.656124000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100022
3.656148000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100023
3.656184000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100024
3.656208000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12423100025
3.656232000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12423100026
3.656244000000e+08,2.770000e+01,2.770000e+01,9.950000e+02,12423100027
3.656268000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100028
3.656304000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100029
3.656328000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100030
3.656340000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12423100031
3.656352000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100032
3.656352000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12423100033
3.656388000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12423100034
3.656412000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12423100001
3.656436000000e+08,2.760000e+01,2.760000e+01,9.960000e+02,12423100002
3.656472000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423100003
3.656496000000e+08,2.750000e+01,2.750000e+01,9.950000e+02,12423200004
3.656520000000e+08,2.750000e+01,2.750000e+01,9.950000e+02,12423200005
3.656556000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12423200006
3.656580000000e+08,2.740000e+01,2.750000e+01,9.940000e+02,12423200007
3.656604000000e+08,2.740000e+01,2.750000e+01,9.950000e+02,12423200008
3.656628000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12423200009
3.656664000000e+08,2.740000e+01,2.740000e+01,9.950000e+02,12423200010
3.656688000000e+08,2.750000e+01,2.760000e+01,9.950000e+02,12423200011
3.656712000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423200012
3.656736000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423200013
3.656760000000e+08,2.750000e+01,2.760000e+01,9.960000e+02,12423200014
