#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897819400000e+08,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897831400000e+08,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897843400000e+08,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897856600000e+08,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897870400000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897884800000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897899200000e+08,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897913600000e+08,1.700000e+01,5.000000e+00,9.760000e+02,40335400008
2.897928000000e+08,1.700000e+01,5.000000e+00,9.760000e+02,40335400009
2.897941800000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40335400010
2.897956200000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40335400011
2.897970600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40335400012
2.897985000000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40335400013
2.897999400000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40335400014
2.898013800000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40335400015
2.898028200000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40335400016
2.898042000000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40335400017
2.898057000000e+08,1.600000e+01,4.000000e+00,9.780000e+02,40335400018
2.898071400000e+08,1.600000e+01,4.000000e+00,9.780000e+02,40335400019
2.898086400000e+08,1.600000e+01,5.000000e+00,9.780000e+02,40335400020
2.898100200000e+08,1.600000e+01,5.000000e+00,9.780000e+02,40335400021
2.898111600000e+08,1.600000e+01,5.000000e+00,9.790000e+02,40335400022
2.898117600000e+08,1.600000e+01,6.000000e+00,9.790000e+02,40335400023
2.898129600000e+08,1.600000e+01,6.000000e+00,9.790000e+02,40335400024
2.898141600000e+08,1.600000e+01,6.000000e+00,9.800000e+02,40335400025
2.898153600000e+08,1.600000e+01,7.000000e+00,9.800000e+02,40335400026
2.898166200000e+08,1.600000e+01,7.000000e+00,9.800000e+02,40335400027
2.898179400000e+08,1.600000e+01,8.000000e+00,9.800000e+02,40335400028
2.898195000000e+08,1.700000e+01,9.000000e+00,9.810000e+02,40335400029
2.898208200000e+08,1.700000e+01,9.000000e+00,9.810000e+02,40335400030
2.898220800000e+08,1.700000e+01,1.000000e+01,9.810000e+02,40335400031
2.898233400000e+08,1.700000e+01,1.000000e+01,9.810000e+02,40335400032
2.898246600000e+08,1.700000e+01,1.000000e+01,9.810000e+02,40335400033
2.898259800000e+08,1.700000e+01,1.100000e+01,9.810000e+02,40335400034
2.898273000000e+08,1.700000e+01,1.100000e+01,9.810000e+02,40335400035
2.898286200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,40335400036
2.898299400000e+08,1.700000e+01,1.100000e+01,9.810000e+02,40335400037
2.898315000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,40335400038
2.898330600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,40335400039
2.898342600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,40335400040
2.898354000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,40335400041
2.898366600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,40335400042
2.898378000000e+08,1.800000e+01,1.300000e+01,9.810000e+02,40335400043
2.898393000000e+08,1.800000e+01,1.300000e+01,9.810000e+02,40335400044
2.898406200000e+08,1.800000e+01,1.300000e+01,9.810000e+02,40335400045
2.898420600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,40335400046
2.898435600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,40335400047
2.898450600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,40335400048
2.898465600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,40335400049
2.898480600000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40335400050
2.898493200000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40335400051
2.898506400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40335400052
2.898519000000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40335400053
2.898531600000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40335400054
2.898543600000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40335400055
2.898555000000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40335400056
2.898567000000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40335400057
2.898579600000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898591000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898603000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898615600000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898630000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898643200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898656400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898670200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898683400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400001
2.898697200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400002
2.898711000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335400003
2.898724200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500004
2.898738000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500005
2.898751200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500006
2.898764400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40335500007
2.898778200000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40335500008
2.898790800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40335500009
2.898805200000e+08,1.800000e+01,5.000000e+00,9.830000e+02,40335500010
2.898819000000e+08,1.700000e+01,4.000000e+00,9.830000e+02,40335500011
2.898833400000e+08,1.700000e+01,4.000000e+00,9.830000e+02,40335500012
2.898847800000e+08,1.700000e+01,4.000000e+00,9.830000e+02,40335500013
2.898862200000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40335500014
2.898876600000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40335500015
2.898891000000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40335500016
2.898905400000e+08,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898919200000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898933600000e+08,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898948600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898963000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898976800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898991200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.899005000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500024
2.899018200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40335500025
2.899032000000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40335500026
2.899045200000e+08,1.700000e+01,7.000000e+00,9.850000e+02,40335500027
2.899059000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,40335500028
2.899072800000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500029
2.899086600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500030
2.899092000000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500032
2.899095600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500034
2.899095600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500035
2.899095600000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40335500038
2.899324800000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40335500045
