#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897818950000e+08,2.897819560000e+08,3.955738e+01,8.052835e-01,3.557377e+01,7.636600e-01,8.992955e-01,6.126282e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897819560000e+08,2.897820170000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897820170000e+08,2.897820780000e+08,4.027869e+01,8.125924e-01,3.673771e+01,7.760525e-01,9.120879e-01,5.712682e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897820780000e+08,2.897821390000e+08,3.859016e+01,7.953777e-01,3.542623e+01,7.620747e-01,9.180119e-01,5.654527e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897821390000e+08,2.897822000000e+08,3.911475e+01,8.007656e-01,3.608197e+01,7.690954e-01,9.224644e-01,5.475077e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897822000000e+08,2.897822610000e+08,4.003279e+01,8.101081e-01,3.654099e+01,7.739719e-01,9.127764e-01,5.709872e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897822610000e+08,2.897823220000e+08,3.927869e+01,8.024418e-01,3.588525e+01,7.669959e-01,9.136060e-01,5.739551e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897823220000e+08,2.897823830000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897823830000e+08,2.897824440000e+08,3.895082e+01,7.990858e-01,3.563934e+01,7.643635e-01,9.149832e-01,5.721841e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897824440000e+08,2.897825050000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897825050000e+08,2.897825660000e+08,3.926229e+01,8.022743e-01,3.595082e+01,7.676964e-01,9.156576e-01,5.678540e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897825660000e+08,2.897826270000e+08,4.021312e+01,8.119307e-01,3.703279e+01,7.791629e-01,9.209132e-01,5.448948e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897826270000e+08,2.897826880000e+08,4.057377e+01,8.155634e-01,3.737705e+01,7.827761e-01,9.212121e-01,5.415292e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897826880000e+08,2.897827490000e+08,4.068853e+01,8.167160e-01,3.734426e+01,7.824327e-01,9.178082e-01,5.513016e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897827490000e+08,2.897828100000e+08,3.995082e+01,8.092784e-01,3.642623e+01,7.727557e-01,9.117768e-01,5.745237e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897828100000e+08,2.897828710000e+08,3.980328e+01,8.077826e-01,3.618033e+01,7.701429e-01,9.089786e-01,5.837465e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897828710000e+08,2.897829320000e+08,3.968853e+01,8.066174e-01,3.631147e+01,7.715375e-01,9.149112e-01,5.670590e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897829320000e+08,2.897829930000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897829930000e+08,2.897830540000e+08,3.818033e+01,7.911428e-01,3.503279e+01,7.578311e-01,9.175612e-01,5.699000e-03,1.700000e+01,7.000000e+00,9.750000e+02,40335300001
2.897830930000e+08,2.897831540000e+08,4.101639e+01,8.199999e-01,3.714754e+01,7.803692e-01,9.056755e-01,5.843257e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897831540000e+08,2.897832150000e+08,4.116393e+01,8.214734e-01,3.750820e+01,7.841482e-01,9.111907e-01,5.676889e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897832150000e+08,2.897832760000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897832760000e+08,2.897833370000e+08,4.039344e+01,8.137491e-01,3.685246e+01,7.772636e-01,9.123377e-01,5.697233e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897833370000e+08,2.897833980000e+08,3.998361e+01,8.096104e-01,3.657377e+01,7.743191e-01,9.147192e-01,5.655405e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897833980000e+08,2.897834590000e+08,3.893443e+01,7.989175e-01,3.581967e+01,7.662948e-01,9.200000e-01,5.566818e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897834590000e+08,2.897835200000e+08,3.973771e+01,8.071170e-01,3.680328e+01,7.767448e-01,9.261551e-01,5.311728e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897835200000e+08,2.897835810000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,9.227848e-01,5.483116e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897835810000e+08,2.897836420000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897836420000e+08,2.897837030000e+08,4.134426e+01,8.232707e-01,3.775410e+01,7.867144e-01,9.131641e-01,5.607270e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897837030000e+08,2.897837640000e+08,3.957377e+01,8.054504e-01,3.596721e+01,7.678714e-01,9.088650e-01,5.857654e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897837640000e+08,2.897838250000e+08,3.936066e+01,8.032787e-01,3.621312e+01,7.704918e-01,9.200333e-01,5.535542e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897838250000e+08,2.897838860000e+08,4.037705e+01,8.135839e-01,3.701639e+01,7.789904e-01,9.167682e-01,5.565987e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897838860000e+08,2.897839470000e+08,3.919672e+01,8.016042e-01,3.629508e+01,7.713633e-01,9.259724e-01,5.354341e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897839470000e+08,2.897840080000e+08,4.080328e+01,8.178669e-01,3.731147e+01,7.820892e-01,9.144235e-01,5.607103e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897840080000e+08,2.897840690000e+08,3.890164e+01,7.985811e-01,3.577049e+01,7.657686e-01,9.195111e-01,5.584670e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897840690000e+08,2.897841300000e+08,3.967213e+01,8.064508e-01,3.655738e+01,7.741455e-01,9.214876e-01,5.467718e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897841300000e+08,2.897841910000e+08,3.867213e+01,7.962219e-01,3.501639e+01,7.576538e-01,9.054684e-01,6.023670e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897841910000e+08,2.897842520000e+08,4.016393e+01,8.114340e-01,3.675410e+01,7.762256e-01,9.151021e-01,5.631191e-03,1.700000e+01,7.000000e+00,9.760000e+02,40335300002
2.897842860000e+08,2.897843470000e+08,3.768853e+01,7.860309e-01,3.436066e+01,7.505261e-01,9.117007e-01,5.917459e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897843470000e+08,2.897844080000e+08,3.963934e+01,8.061175e-01,3.618033e+01,7.701429e-01,9.127378e-01,5.739287e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897844080000e+08,2.897844690000e+08,3.988525e+01,8.086140e-01,3.652459e+01,7.737983e-01,9.157419e-01,5.631465e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897844690000e+08,2.897845300000e+08,3.940984e+01,8.037804e-01,3.636066e+01,7.720598e-01,9.226289e-01,5.449235e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897845300000e+08,2.897845910000e+08,3.967213e+01,8.064508e-01,3.609836e+01,7.692701e-01,9.099174e-01,5.819878e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897845910000e+08,2.897846520000e+08,3.847541e+01,7.941942e-01,3.509836e+01,7.585400e-01,9.122284e-01,5.840799e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897846520000e+08,2.897847130000e+08,3.960656e+01,8.057840e-01,3.634426e+01,7.718858e-01,9.176325e-01,5.593247e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897847130000e+08,2.897847740000e+08,3.868853e+01,7.963907e-01,3.567213e+01,7.647150e-01,9.220339e-01,5.519126e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897847740000e+08,2.897848350000e+08,3.842623e+01,7.936864e-01,3.493443e+01,7.567664e-01,9.091297e-01,5.936700e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897848350000e+08,2.897848960000e+08,3.722951e+01,7.812297e-01,3.381967e+01,7.445945e-01,9.084104e-01,6.052790e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897848960000e+08,2.897849570000e+08,3.734426e+01,7.824327e-01,3.400000e+01,7.465769e-01,9.104478e-01,5.982584e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897849570000e+08,2.897850180000e+08,3.616393e+01,7.699685e-01,3.298361e+01,7.353332e-01,9.120580e-01,6.029852e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897850180000e+08,2.897850790000e+08,3.550820e+01,7.629558e-01,3.234426e+01,7.281715e-01,9.108956e-01,6.121453e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897850790000e+08,2.897851400000e+08,3.557377e+01,7.636600e-01,3.273771e+01,7.325870e-01,9.202765e-01,5.814634e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897851400000e+08,2.897852010000e+08,3.426229e+01,7.494511e-01,3.116393e+01,7.147616e-01,9.095694e-01,6.273394e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897852010000e+08,2.897852620000e+08,3.595082e+01,7.676964e-01,3.286885e+01,7.340529e-01,9.142727e-01,5.978307e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897852620000e+08,2.897853230000e+08,3.768853e+01,7.860309e-01,3.422951e+01,7.490924e-01,9.082209e-01,6.021408e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897853230000e+08,2.897853840000e+08,3.627869e+01,7.711891e-01,3.298361e+01,7.353332e-01,9.091731e-01,6.108575e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897853840000e+08,2.897854450000e+08,3.514754e+01,7.590713e-01,3.218033e+01,7.263238e-01,9.155784e-01,6.004298e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897854450000e+08,2.897855060000e+08,3.349180e+01,7.409764e-01,3.070492e+01,7.094782e-01,9.167891e-01,6.110697e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300003
2.897855610000e+08,2.897856220000e+08,3.529508e+01,7.606629e-01,3.259016e+01,7.309343e-01,9.233627e-01,5.733029e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897856220000e+08,2.897856830000e+08,3.498361e+01,7.572989e-01,3.178688e+01,7.218701e-01,9.086223e-01,6.237557e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897856830000e+08,2.897857440000e+08,3.462295e+01,7.533852e-01,3.132787e+01,7.166391e-01,9.048296e-01,6.385391e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897857440000e+08,2.897858050000e+08,3.550820e+01,7.629558e-01,3.188525e+01,7.229861e-01,8.979686e-01,6.503817e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897858050000e+08,2.897858660000e+08,3.350820e+01,7.411577e-01,3.037705e+01,7.056801e-01,9.065558e-01,6.437735e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897858660000e+08,2.897859270000e+08,3.168852e+01,7.207524e-01,2.885246e+01,6.877435e-01,9.105018e-01,6.492793e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897859270000e+08,2.897859880000e+08,3.347541e+01,7.407950e-01,3.052459e+01,7.073918e-01,9.118511e-01,6.273971e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897859880000e+08,2.897860490000e+08,3.332787e+01,7.391607e-01,3.013115e+01,7.028181e-01,9.040827e-01,6.531064e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897860490000e+08,2.897861100000e+08,3.311475e+01,7.367936e-01,2.991803e+01,7.003282e-01,9.034653e-01,6.570852e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897861100000e+08,2.897861710000e+08,3.391803e+01,7.456765e-01,3.057377e+01,7.079614e-01,9.014016e-01,6.554111e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897861710000e+08,2.897862320000e+08,3.152459e+01,7.188857e-01,2.870492e+01,6.859828e-01,9.105564e-01,6.507862e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897862320000e+08,2.897862930000e+08,3.314754e+01,7.371583e-01,3.034426e+01,7.052992e-01,9.154302e-01,6.187705e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897862930000e+08,2.897863540000e+08,3.277049e+01,7.329537e-01,2.963935e+01,6.970587e-01,9.044522e-01,6.575015e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897863540000e+08,2.897864150000e+08,3.244262e+01,7.292780e-01,2.944262e+01,6.947417e-01,9.075291e-01,6.511935e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897864150000e+08,2.897864760000e+08,3.331147e+01,7.389789e-01,3.039344e+01,7.058705e-01,9.124016e-01,6.271615e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897864760000e+08,2.897865370000e+08,3.250820e+01,7.300146e-01,2.975410e+01,6.984068e-01,9.152799e-01,6.253295e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897865370000e+08,2.897865980000e+08,3.209836e+01,7.253982e-01,2.922951e+01,6.922227e-01,9.106231e-01,6.447267e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897865980000e+08,2.897866590000e+08,3.147541e+01,7.183247e-01,2.855738e+01,6.842176e-01,9.072917e-01,6.618846e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897866590000e+08,2.897867200000e+08,3.129508e+01,7.162640e-01,2.808197e+01,6.784984e-01,8.973284e-01,6.947009e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897867200000e+08,2.897867810000e+08,3.385246e+01,7.449553e-01,3.086885e+01,7.113696e-01,9.118644e-01,6.238509e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897867810000e+08,2.897868420000e+08,3.380328e+01,7.444139e-01,3.081967e+01,7.108027e-01,9.117362e-01,6.247145e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897868420000e+08,2.897869030000e+08,3.260656e+01,7.311181e-01,2.968852e+01,6.976368e-01,9.105078e-01,6.400546e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897869030000e+08,2.897869640000e+08,3.252459e+01,7.301986e-01,2.916393e+01,6.914458e-01,8.966734e-01,6.833645e-03,1.700000e+01,6.000000e+00,9.750000e+02,40335300004
2.897869770000e+08,2.897870380000e+08,3.129508e+01,7.162640e-01,2.814754e+01,6.792902e-01,8.994238e-01,6.883779e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897870380000e+08,2.897870990000e+08,3.175410e+01,7.214978e-01,2.870492e+01,6.859828e-01,9.039752e-01,6.694298e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897870990000e+08,2.897871600000e+08,3.283607e+01,7.336867e-01,2.903279e+01,6.898894e-01,8.841738e-01,7.150425e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897871600000e+08,2.897872210000e+08,3.349180e+01,7.409764e-01,3.021312e+01,7.037734e-01,9.021047e-01,6.574688e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897872210000e+08,2.897872820000e+08,3.227869e+01,7.274331e-01,2.868852e+01,6.857869e-01,8.887760e-01,7.085534e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897872820000e+08,2.897873430000e+08,3.311475e+01,7.367936e-01,2.949180e+01,6.953216e-01,8.905941e-01,6.945198e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897873430000e+08,2.897874040000e+08,3.298361e+01,7.353332e-01,2.949180e+01,6.953216e-01,8.941352e-01,6.859042e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897874040000e+08,2.897874650000e+08,3.327869e+01,7.386152e-01,2.988525e+01,6.999444e-01,8.980296e-01,6.716367e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897874650000e+08,2.897875260000e+08,3.249180e+01,7.298304e-01,2.916393e+01,6.914458e-01,8.975782e-01,6.810525e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897875260000e+08,2.897875870000e+08,3.318033e+01,7.375227e-01,2.937705e+01,6.939675e-01,8.853755e-01,7.081043e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897875870000e+08,2.897876480000e+08,3.108197e+01,7.138211e-01,2.783607e+01,6.755213e-01,8.955696e-01,7.023344e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897876480000e+08,2.897877090000e+08,3.281967e+01,7.335035e-01,2.927869e+01,6.928048e-01,8.921079e-01,6.933802e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897877090000e+08,2.897877700000e+08,3.154098e+01,7.190726e-01,2.819672e+01,6.798833e-01,8.939709e-01,7.018942e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897877700000e+08,2.897878310000e+08,3.244262e+01,7.292780e-01,2.922951e+01,6.922227e-01,9.009601e-01,6.714830e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897878310000e+08,2.897878920000e+08,3.170492e+01,7.209388e-01,2.826229e+01,6.806734e-01,8.914167e-01,7.074465e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897878920000e+08,2.897879530000e+08,3.280328e+01,7.333204e-01,2.934426e+01,6.935802e-01,8.945527e-01,6.865895e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897879530000e+08,2.897880140000e+08,3.334426e+01,7.393425e-01,3.026229e+01,7.043459e-01,9.075713e-01,6.421970e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897880140000e+08,2.897880750000e+08,3.285246e+01,7.338699e-01,2.963935e+01,6.970587e-01,9.021956e-01,6.635606e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897880750000e+08,2.897881360000e+08,3.250820e+01,7.300146e-01,2.904918e+01,6.900841e-01,8.935956e-01,6.924509e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897881360000e+08,2.897881970000e+08,3.334426e+01,7.393425e-01,2.972131e+01,6.980219e-01,8.913471e-01,6.900310e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897881970000e+08,2.897882580000e+08,3.321312e+01,7.378870e-01,2.977049e+01,6.985992e-01,8.963475e-01,6.771867e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897882580000e+08,2.897883190000e+08,3.424590e+01,7.492718e-01,3.072131e+01,7.096676e-01,8.970799e-01,6.648082e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897883190000e+08,2.897883800000e+08,3.380328e+01,7.444139e-01,3.029508e+01,7.047274e-01,8.962173e-01,6.716219e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400005
2.897884110000e+08,2.897884720000e+08,3.250820e+01,7.300146e-01,2.908197e+01,6.904734e-01,8.946041e-01,6.895502e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897884720000e+08,2.897885330000e+08,3.236066e+01,7.283560e-01,2.893443e+01,6.887197e-01,8.941236e-01,6.925080e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897885330000e+08,2.897885940000e+08,3.291803e+01,7.346019e-01,2.977049e+01,6.985992e-01,9.043825e-01,6.562404e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897885940000e+08,2.897886550000e+08,3.198361e+01,7.241004e-01,2.868852e+01,6.857869e-01,8.969759e-01,6.882261e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897886550000e+08,2.897887160000e+08,3.262295e+01,7.313019e-01,2.885246e+01,6.877435e-01,8.844221e-01,7.167053e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897887160000e+08,2.897887770000e+08,3.301639e+01,7.356986e-01,2.978688e+01,6.987915e-01,9.021847e-01,6.619441e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897887770000e+08,2.897888380000e+08,3.355738e+01,7.417014e-01,3.019672e+01,7.035824e-01,8.998535e-01,6.635061e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897888380000e+08,2.897888990000e+08,3.303279e+01,7.358812e-01,2.988525e+01,6.999444e-01,9.047146e-01,6.540807e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897888990000e+08,2.897889600000e+08,3.401639e+01,7.467569e-01,3.104918e+01,7.134445e-01,9.127711e-01,6.194440e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897889600000e+08,2.897890210000e+08,3.183607e+01,7.224284e-01,2.863935e+01,6.851988e-01,8.995880e-01,6.820087e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897890210000e+08,2.897890820000e+08,3.277049e+01,7.329537e-01,2.944262e+01,6.947417e-01,8.984492e-01,6.755881e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897890820000e+08,2.897891430000e+08,3.254099e+01,7.303826e-01,2.922951e+01,6.922227e-01,8.982368e-01,6.785950e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897891430000e+08,2.897892040000e+08,3.250820e+01,7.300146e-01,2.926229e+01,6.926108e-01,9.001513e-01,6.732364e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897892040000e+08,2.897892650000e+08,3.309836e+01,7.366112e-01,3.003279e+01,7.016700e-01,9.073799e-01,6.451773e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897892650000e+08,2.897893260000e+08,3.388525e+01,7.453159e-01,3.067213e+01,7.090993e-01,9.051766e-01,6.443981e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897893260000e+08,2.897893870000e+08,3.234426e+01,7.281715e-01,2.900000e+01,6.894997e-01,8.966042e-01,6.854698e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897893870000e+08,2.897894480000e+08,3.222951e+01,7.268787e-01,2.903279e+01,6.898894e-01,9.008138e-01,6.741419e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897894480000e+08,2.897895090000e+08,3.211475e+01,7.255835e-01,2.909836e+01,6.906680e-01,9.060745e-01,6.591078e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897895090000e+08,2.897895700000e+08,3.226229e+01,7.272483e-01,2.936065e+01,6.937739e-01,9.100610e-01,6.449065e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897895700000e+08,2.897896310000e+08,3.236066e+01,7.283560e-01,2.959016e+01,6.964802e-01,9.143870e-01,6.297398e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897896310000e+08,2.897896920000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897896920000e+08,2.897897530000e+08,3.536066e+01,7.613691e-01,3.201639e+01,7.244715e-01,9.054242e-01,6.300732e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897897530000e+08,2.897898140000e+08,3.639344e+01,7.724078e-01,3.304918e+01,7.360637e-01,9.081081e-01,6.130994e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400006
2.897898370000e+08,2.897898980000e+08,3.354099e+01,7.415202e-01,2.988525e+01,6.999444e-01,8.910068e-01,6.889494e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897898980000e+08,2.897899590000e+08,3.229508e+01,7.276177e-01,2.909836e+01,6.906680e-01,9.010152e-01,6.728483e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897899590000e+08,2.897900200000e+08,3.337705e+01,7.397058e-01,2.985246e+01,6.995603e-01,8.944008e-01,6.810948e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897900200000e+08,2.897900810000e+08,3.321312e+01,7.378870e-01,2.988525e+01,6.999444e-01,8.998026e-01,6.670866e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897900810000e+08,2.897901420000e+08,3.240984e+01,7.289093e-01,2.940984e+01,6.943547e-01,9.074355e-01,6.518185e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897901420000e+08,2.897902030000e+08,3.349180e+01,7.409764e-01,3.000000e+01,7.012869e-01,8.957416e-01,6.761028e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897902030000e+08,2.897902640000e+08,3.198361e+01,7.241004e-01,2.895082e+01,6.889148e-01,9.051768e-01,6.632776e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897902640000e+08,2.897903250000e+08,3.300000e+01,7.355159e-01,2.980328e+01,6.989838e-01,9.031296e-01,6.592477e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897903250000e+08,2.897903860000e+08,3.268853e+01,7.320365e-01,2.919672e+01,6.918344e-01,8.931795e-01,6.917259e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897903860000e+08,2.897904470000e+08,3.334426e+01,7.393425e-01,2.991803e+01,7.003282e-01,8.972468e-01,6.732529e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897904470000e+08,2.897905080000e+08,3.285246e+01,7.338699e-01,2.954098e+01,6.959012e-01,8.992016e-01,6.725221e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897905080000e+08,2.897905690000e+08,3.309836e+01,7.366112e-01,3.006557e+01,7.020529e-01,9.083705e-01,6.420680e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897905690000e+08,2.897906300000e+08,3.295082e+01,7.349676e-01,2.995082e+01,7.007118e-01,9.089552e-01,6.416538e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897906300000e+08,2.897906910000e+08,3.209836e+01,7.253982e-01,2.873771e+01,6.863745e-01,8.953013e-01,6.919087e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897906910000e+08,2.897907520000e+08,3.280328e+01,7.333204e-01,2.936065e+01,6.937739e-01,8.950525e-01,6.851518e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
2.897907520000e+08,2.897908130000e+08,3.260656e+01,7.311181e-01,2.914754e+01,6.912514e-01,8.939165e-01,6.904860e-03,1.700000e+01,6.000000e+00,9.760000e+02,40335400007
