#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597148000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,35300500001
2.597160000000e+08,1.800000e+01,1.100000e+01,9.910000e+02,35300500002
2.597172000000e+08,1.800000e+01,1.100000e+01,9.910000e+02,35300500003
2.597184000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600004
2.597184000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600005
2.597196000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600006
2.597208000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600007
2.597220000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600008
2.597232000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600009
2.597244000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600010
2.597244000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600011
2.597256000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,35300600012
2.597268000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,35300600013
2.597280000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,35300600014
2.597292000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,35300600015
2.597304000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,35300600016
2.597316000000e+08,1.800000e+01,1.100000e+01,9.920000e+02,35300600017
2.597316000000e+08,1.800000e+01,1.100000e+01,9.920000e+02,35300600018
2.597328000000e+08,1.800000e+01,1.100000e+01,9.920000e+02,35300600019
2.597340000000e+08,1.800000e+01,1.100000e+01,9.920000e+02,35300600020
2.597352000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,35300600021
2.597364000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35300600022
2.597376000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35300600023
2.597376000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35300600024
2.597388000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35300600025
2.597400000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,35300600026
2.597412000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,35300600027
2.597424000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,35300600028
2.597436000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,35300600029
2.597448000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,35300600030
2.597448000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,35300600031
2.597460000000e+08,1.900000e+01,1.300000e+01,9.950000e+02,35300600032
2.597472000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,35300600033
2.597484000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,35300600034
2.597496000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,35300600035
2.597508000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,35300600036
2.597520000000e+08,1.900000e+01,1.600000e+01,9.960000e+02,35300600037
2.597520000000e+08,1.900000e+01,1.600000e+01,9.960000e+02,35300600038
2.597532000000e+08,1.900000e+01,1.700000e+01,9.960000e+02,35300600039
2.597544000000e+08,2.000000e+01,1.800000e+01,9.960000e+02,35300600040
2.597556000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,35300600041
2.597568000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,35300600042
2.597580000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,35300600043
2.597592000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,35300600044
2.597592000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,35300600045
2.597604000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,35300600046
2.597616000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,35300600047
2.597628000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,35300600048
2.597640000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,35300600049
2.597652000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,35300600050
2.597652000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,35300600051
2.597664000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,35300600052
2.597676000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,35300600053
2.597688000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,35300600054
2.597700000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,35300600055
2.597712000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,35300600056
2.597712000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,35300600057
2.597724000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,35300600058
2.597736000000e+08,2.200000e+01,1.700000e+01,9.970000e+02,35300600059
2.597748000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,35300600060
2.597760000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,35300600061
2.597772000000e+08,2.300000e+01,2.000000e+01,9.980000e+02,35300600062
2.597772000000e+08,2.300000e+01,2.000000e+01,9.980000e+02,35300600063
2.597784000000e+08,2.300000e+01,2.000000e+01,9.980000e+02,35300600064
2.597796000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,35300600065
2.597808000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,35300600066
2.597820000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,35300600067
2.597832000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,35300600068
2.597844000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,35300600069
2.597844000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,35300600070
2.597856000000e+08,2.200000e+01,1.500000e+01,9.990000e+02,35300600071
2.597868000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,35300600072
2.597880000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,35300600073
2.597892000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,35300600074
2.597904000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,35300600075
2.597904000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,35300600076
2.597916000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,35300600077
2.597928000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,35300600078
2.597940000000e+08,2.200000e+01,1.200000e+01,1.000000e+03,35300600079
2.597952000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35300600080
2.597964000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35300600081
2.597964000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35300600082
2.597976000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35300600083
2.597988000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35300600084
2.598000000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,35300600085
2.598012000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,35300600001
2.598024000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,35300600002
2.598036000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,35300600003
2.598036000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,35300600004
2.598048000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,35300700005
2.598060000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,35300700006
2.598072000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,35300700007
2.598084000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,35300700008
2.598096000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,35300700009
2.598096000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,35300700010
2.598108000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,35300700011
2.598120000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,35300700012
2.598132000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,35300700013
2.598144000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,35300700014
2.598156000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700015
2.598168000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700016
2.598168000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700017
2.598180000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,35300700018
2.598192000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,35300700019
2.598204000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,35300700020
2.598216000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700021
2.598228000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,35300700022
2.598228000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,35300700023
2.598240000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700024
2.598252000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700025
2.598264000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,35300700026
2.598276000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,35300700027
2.598288000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,35300700028
2.598300000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,35300700029
2.598300000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,35300700030
2.598312000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,35300700031
2.598324000000e+08,2.100000e+01,1.300000e+01,9.980000e+02,35300700032
2.598336000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,35300700033
2.598348000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,35300700034
2.598360000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,35300700035
2.598360000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,35300700036
2.598372000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,35300700037
2.598384000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,35300700038
2.598396000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,35300700039
2.598408000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,35300700040
2.598420000000e+08,2.100000e+01,2.300000e+01,9.990000e+02,35300700041
2.598432000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,35300700042
2.598432000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,35300700043
2.598444000000e+08,2.200000e+01,2.500000e+01,9.990000e+02,35300700044
2.598456000000e+08,2.200000e+01,2.600000e+01,1.000000e+03,35300700045
2.598468000000e+08,2.200000e+01,2.800000e+01,1.000000e+03,35300700046
2.598480000000e+08,2.200000e+01,2.900000e+01,1.000000e+03,35300700047
2.598492000000e+08,2.300000e+01,2.900000e+01,1.000000e+03,35300700048
2.598492000000e+08,2.300000e+01,2.900000e+01,1.000000e+03,35300700049
2.598504000000e+08,2.300000e+01,2.900000e+01,1.000000e+03,35300700050
2.598516000000e+08,2.300000e+01,3.000000e+01,9.990000e+02,35300700051
2.598528000000e+08,2.300000e+01,3.000000e+01,1.000000e+03,35300700052
2.598540000000e+08,2.300000e+01,2.900000e+01,1.000000e+03,35300700053
2.598552000000e+08,2.400000e+01,2.900000e+01,1.000000e+03,35300700054
2.598552000000e+08,2.400000e+01,2.900000e+01,1.000000e+03,35300700055
2.598564000000e+08,2.400000e+01,3.000000e+01,1.000000e+03,35300700056
2.598576000000e+08,2.400000e+01,3.000000e+01,1.001000e+03,35300700057
2.598588000000e+08,2.400000e+01,3.000000e+01,1.001000e+03,35300700058
2.598600000000e+08,2.500000e+01,3.000000e+01,1.001000e+03,35300700059
2.598612000000e+08,2.600000e+01,2.900000e+01,1.001000e+03,35300700060
2.598612000000e+08,2.600000e+01,2.900000e+01,1.001000e+03,35300700061
2.598624000000e+08,2.600000e+01,2.900000e+01,1.001000e+03,35300700062
2.598636000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,35300700063
2.598648000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,35300700064
2.598660000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35300700065
2.598660000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,35300700066
2.598672000000e+08,2.500000e+01,2.300000e+01,1.003000e+03,35300700067
2.598684000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,35300700068
2.598696000000e+08,2.500000e+01,2.100000e+01,1.004000e+03,35300700069
2.598708000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35300700070
2.598720000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35300700071
2.598720000000e+08,2.500000e+01,2.000000e+01,1.004000e+03,35300700072
2.598732000000e+08,2.500000e+01,1.900000e+01,1.005000e+03,35300700073
2.598744000000e+08,2.500000e+01,1.900000e+01,1.005000e+03,35300700074
2.598756000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,35300700075
2.598768000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,35300700076
2.598780000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,35300700077
2.598792000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35300700078
2.598792000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35300700079
2.598804000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35300700080
2.598816000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,35300700081
2.598828000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,35300700082
2.598840000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,35300700083
2.598852000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,35300700084
2.598852000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,35300700085
2.598864000000e+08,2.400000e+01,1.500000e+01,1.007000e+03,35300700086
