#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.757500064659e+08,3.757513419984e+08,1.335532460272e+03,47304,47283,44216,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800001,0,0,0
2,3.757513445186e+08,3.757526819850e+08,1.337466473699e+03,47298,47289,44276,9,9,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800002,0,0,0
3,3.757526847113e+08,3.757540259535e+08,1.341242229044e+03,47294,47278,44286,16,16,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800003,0,0,0
4,3.757540286256e+08,3.757553669713e+08,1.338345640600e+03,47282,47265,44163,17,17,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900004,0,0,0
5,3.757553698882e+08,3.757567009957e+08,1.331107592344e+03,47331,47312,44336,19,19,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900005,0,0,0
6,3.757567032489e+08,3.757580339616e+08,1.330712623000e+03,47326,47303,44294,23,23,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900006,0,0,0
7,3.757580362918e+08,3.757593719732e+08,1.335681384444e+03,47310,47294,44228,16,16,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900007,0,0,0
8,3.757593745273e+08,3.757607079814e+08,1.333454118133e+03,47302,47279,44238,23,23,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900008,0,0,0
9,3.757607106771e+08,3.757620569970e+08,1.346319912314e+03,47273,47255,44196,18,18,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900009,0,0,0
10,3.757620599993e+08,3.757634059195e+08,1.345920189083e+03,47301,47279,44325,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900010,0,0,0
11,3.757634080527e+08,3.757647379365e+08,1.329883757174e+03,47322,47309,44289,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900011,0,0,0
12,3.757647406005e+08,3.757660789796e+08,1.338379075885e+03,47309,47294,44234,15,15,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900012,0,0,0
13,3.757660814855e+08,3.757674119982e+08,1.330512664378e+03,47311,47287,44323,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900013,0,0,0
14,3.757674147240e+08,3.757687479775e+08,1.333253537655e+03,47293,47273,44358,20,20,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900014,0,0,0
15,3.757687509943e+08,3.757700829720e+08,1.331977674842e+03,47326,47297,44368,29,29,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900015,0,0,0
16,3.757700851228e+08,3.757714269968e+08,1.341873961091e+03,47291,47261,44250,30,30,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900016,0,0,0
17,3.757714298975e+08,3.757727779288e+08,1.348031292558e+03,47297,47280,44285,17,17,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900017,0,0,0
18,3.757727801478e+08,3.757741189446e+08,1.338796760619e+03,47287,47264,44259,23,23,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900018,0,0,0
19,3.757741216581e+08,3.757754599675e+08,1.338309459984e+03,47299,47277,44285,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900019,0,0,0
20,3.757754626265e+08,3.757767959558e+08,1.333329372048e+03,47317,47156,44058,161,161,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900020,0,0,0
21,3.757767984184e+08,3.757781369537e+08,1.338535285115e+03,47322,47300,44353,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900021,0,0,0
22,3.757781391411e+08,3.757792209983e+08,1.081857158959e+03,37918,37879,35343,39,39,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900022,0,0,0
23,3.757792308088e+08,3.757805789296e+08,1.348120794296e+03,47303,47285,44288,18,18,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900023,0,0,0
24,3.757805810768e+08,3.757809099482e+08,3.288713530898e+02,12135,11896,10449,239,239,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900024,0,0,0
25,3.757809206062e+08,3.757821749737e+08,1.254367488742e+03,44152,44059,41202,93,93,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900025,0,0,0
27,3.757833023787e+08,3.757834579895e+08,1.556107461452e+02,5480,5477,4893,3,3,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900027,0,0,0
28,3.757846402863e+08,3.757859769704e+08,1.336684095323e+03,47304,47076,44085,228,228,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900028,0,0,0
29,3.757859796415e+08,3.757873059926e+08,1.326351147413e+03,47328,46983,43861,345,345,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900029,0,0,0
30,3.757873085158e+08,3.757886469772e+08,1.338461414218e+03,47165,47130,44257,35,35,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900030,0,0,0
31,3.757886497981e+08,3.757899838871e+08,1.334088996291e+03,47309,47168,43954,141,141,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900031,0,0,0
32,3.757899865904e+08,3.757913179668e+08,1.331376333952e+03,47309,47152,44130,157,157,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900032,0,0,0
33,3.757913206638e+08,3.757926539819e+08,1.333318106055e+03,47313,47132,44058,181,181,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900033,0,0,0
34,3.757926564680e+08,3.757939839969e+08,1.327528866231e+03,47310,47140,44094,170,170,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900034,0,0,0
35,3.757939869227e+08,3.757953259788e+08,1.339056101680e+03,47317,47226,44161,91,91,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900035,0,0,0
36,3.757953279905e+08,3.757966739192e+08,1.345928709686e+03,47276,47263,44225,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900036,0,0,0
37,3.757966768607e+08,3.757980199976e+08,1.343136976898e+03,47286,47265,44220,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900037,0,0,0
38,3.757980226928e+08,3.757993649720e+08,1.342279199004e+03,47289,47265,44442,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900038,0,0,0
39,3.757993675973e+08,3.758007089815e+08,1.341384226799e+03,47290,47273,44331,17,17,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900039,0,0,0
40,3.758007115414e+08,3.758020519888e+08,1.340447410524e+03,47296,47272,44311,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900040,0,0,0
41,3.758020544880e+08,3.758033999621e+08,1.345474104762e+03,47290,47275,44191,15,15,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900041,0,0,0
42,3.758034025061e+08,3.758047539908e+08,1.351484686792e+03,47293,47279,44287,14,14,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900042,0,0,0
43,3.758047561228e+08,3.758061219987e+08,1.365875910461e+03,47248,47229,44313,19,19,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900043,0,0,0
44,3.758061245058e+08,3.758074889338e+08,1.364427989960e+03,47255,47235,44214,20,20,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900044,0,0,0
45,3.758074911824e+08,3.758088579712e+08,1.366788826466e+03,47240,47219,44202,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900045,0,0,0
46,3.758088609128e+08,3.758102188942e+08,1.357981368482e+03,47263,47250,44309,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900046,0,0,0
47,3.758102214468e+08,3.758115929294e+08,1.371482545555e+03,47238,47213,44090,25,25,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900047,0,0,0
48,3.758115954224e+08,3.758129749699e+08,1.379547542691e+03,47234,47214,44205,20,20,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900048,0,0,0
49,3.758129773742e+08,3.758143519724e+08,1.374598120928e+03,47243,47219,44255,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900049,0,0,0
50,3.758143541520e+08,3.758155999945e+08,1.245842516959e+03,42992,42954,40264,38,38,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900050,0,0,0
51,3.758156093196e+08,3.758169779475e+08,1.368627894223e+03,47229,47201,44201,28,28,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900051,0,0,0
52,3.758169807239e+08,3.758183509564e+08,1.370232575953e+03,47244,47220,44232,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900052,0,0,0
53,3.758183534327e+08,3.758197159688e+08,1.362536082625e+03,47261,47243,44213,18,18,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900053,0,0,0
54,3.758197182555e+08,3.758211009962e+08,1.382740680814e+03,47215,47201,44237,14,14,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900054,0,0,0
55,3.758211033343e+08,3.758217909545e+08,6.876202081442e+02,23309,23296,21774,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900055,0,0,0
56,3.758224925891e+08,3.758238689766e+08,1.376387436330e+03,47225,47203,44171,22,22,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900056,0,0,0
57,3.758238714172e+08,3.758252619865e+08,1.390569282770e+03,47213,47192,44180,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900057,0,0,0
58,3.758252640886e+08,3.758266429376e+08,1.378848974824e+03,47216,47202,44188,14,14,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900058,0,0,0
59,3.758266457367e+08,3.758280299805e+08,1.384243795156e+03,47231,47215,44169,16,16,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900059,0,0,0
60,3.758280319943e+08,3.758294139189e+08,1.381924539328e+03,47234,47215,44295,19,19,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900060,0,0,0
61,3.758294160176e+08,3.758307959977e+08,1.379980094433e+03,47232,47220,44181,12,12,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900061,0,0,0
62,3.758307983093e+08,3.758321919706e+08,1.393661335528e+03,47206,47188,44173,18,18,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900062,0,0,0
63,3.758321942603e+08,3.758335689583e+08,1.374697982252e+03,47240,47219,44096,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900063,0,0,0
64,3.758335712220e+08,3.758345079914e+08,9.367694019079e+02,31896,31880,29788,16,16,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900064,0,0,0
65,3.758349594722e+08,3.758363439729e+08,1.384500644565e+03,47228,47215,44075,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900065,0,0,0
1,3.758364024229e+08,3.758377879938e+08,1.385570950925e+03,47229,47214,44215,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900001,0,0,0
2,3.758377900182e+08,3.758391699921e+08,1.379973897696e+03,47219,47209,44134,10,10,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900002,0,0,0
3,3.758391725181e+08,3.758405669939e+08,1.394475805044e+03,47193,47174,44112,19,19,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900003,0,0,0
4,3.758405696119e+08,3.758419519619e+08,1.382350005627e+03,47215,47202,44198,13,13,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000004,0,0,0
5,3.758419544286e+08,3.758433399689e+08,1.385540362895e+03,47224,47209,44093,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000005,0,0,0
6,3.758433422895e+08,3.758447339712e+08,1.391681724072e+03,47190,47175,44115,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000006,0,0,0
7,3.758447365677e+08,3.758461279446e+08,1.391376904011e+03,47199,47181,44077,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000007,0,0,0
8,3.758461302880e+08,3.758475169864e+08,1.386698374927e+03,47224,47208,44146,16,16,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000008,0,0,0
9,3.758475190484e+08,3.758489039957e+08,1.384947342575e+03,47186,47169,44209,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000009,0,0,0
10,3.758489067990e+08,3.758502879884e+08,1.381189356863e+03,47232,47213,44079,19,19,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000010,0,0,0
11,3.758502901021e+08,3.758516819450e+08,1.391842953861e+03,47183,47165,44124,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000011,0,0,0
12,3.758516847401e+08,3.758530689626e+08,1.384222499371e+03,47217,47202,44287,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000012,0,0,0
13,3.758530713579e+08,3.758544539612e+08,1.382603266358e+03,47227,47210,44126,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000013,0,0,0
14,3.758544560587e+08,3.758558529880e+08,1.396929313660e+03,47180,47162,44087,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000014,0,0,0
15,3.758558555247e+08,3.758572539923e+08,1.398467638910e+03,47171,47142,44039,29,29,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000015,0,0,0
16,3.758572566840e+08,3.758586609840e+08,1.404300071001e+03,47169,47152,44092,17,17,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000016,0,0,0
17,3.758586634562e+08,3.758600609578e+08,1.397501567960e+03,47200,47185,44211,15,15,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000017,0,0,0
18,3.758600629791e+08,3.758614639599e+08,1.400980797708e+03,47184,47161,44163,23,23,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000018,0,0,0
19,3.758614661973e+08,3.758628519948e+08,1.385797481716e+03,47224,47072,44131,152,152,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000019,0,0,0
20,3.758628540341e+08,3.758642609860e+08,1.406951864779e+03,47186,47178,44084,8,8,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000020,0,0,0
21,3.758642629746e+08,3.758656709814e+08,1.408006781101e+03,47182,47168,44150,14,14,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000021,0,0,0
22,3.758656730364e+08,3.758670888876e+08,1.415851191163e+03,47140,47116,44126,24,24,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000022,0,0,0
23,3.758670918391e+08,3.758684879910e+08,1.396151843011e+03,47174,46990,43963,184,184,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000023,0,0,0
24,3.758684907532e+08,3.758698819807e+08,1.391227587819e+03,47194,47010,43914,184,184,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000024,0,0,0
25,3.758698845303e+08,3.758712829797e+08,1.398449363947e+03,47171,46979,43801,192,192,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000025,0,0,0
26,3.758712860096e+08,3.758726899987e+08,1.403989101470e+03,47180,47035,43895,145,145,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000026,0,0,0
27,3.758726924356e+08,3.758740929852e+08,1.400549553037e+03,47167,47000,43997,167,167,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000027,0,0,0
28,3.758740961795e+08,3.758754929964e+08,1.396816860795e+03,47200,46916,43515,284,284,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000028,0,0,0
29,3.758754952828e+08,3.758768829458e+08,1.387662988782e+03,47205,47079,44010,126,126,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000029,0,0,0
30,3.758768854845e+08,3.758782869959e+08,1.401511370361e+03,47189,47073,43869,116,116,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000030,0,0,0
31,3.758782892010e+08,3.758784059844e+08,1.167833564281e+02,3885,3883,3132,2,2,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000031,0,0,0
32,3.758796921692e+08,3.758810959904e+08,1.403821216464e+03,47177,46939,43949,238,238,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000032,0,0,0
33,3.758810985280e+08,3.758811949912e+08,9.646315836906e+01,3221,3220,2892,1,1,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000033,0,0,0
34,3.758812047218e+08,3.758826179920e+08,1.413270235181e+03,47172,47041,43906,131,131,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000034,0,0,0
35,3.758826202085e+08,3.758840279109e+08,1.407702390075e+03,47164,47134,44110,30,30,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000035,0,0,0
36,3.758840309751e+08,3.758854389771e+08,1.408002005100e+03,47166,47146,44099,20,20,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000036,0,0,0
37,3.758854416954e+08,3.758868539975e+08,1.412302118719e+03,47163,47145,44123,18,18,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000037,0,0,0
38,3.758868564781e+08,3.758882729971e+08,1.416518999934e+03,47167,47153,44081,14,14,0,1,e,L,2018,11,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435000038,0,0,0
