#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.757497000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800001
3.757512000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800002
3.757524000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800003
3.757539000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434900004
3.757551000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900005
3.757566000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900006
3.757578000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900007
3.757593000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434900008
3.757605000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24434900009
3.757620000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24434900010
3.757632000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24434900011
3.757647000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900012
3.757659000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900013
3.757674000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900014
3.757686000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900015
3.757698000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900016
3.757713000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900017
3.757725000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900018
3.757740000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900019
3.757752000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900020
3.757767000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900021
3.757779000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900022
3.757791000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900023
3.757803000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900024
3.757809000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900025
3.757830000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900027
3.757845000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900028
3.757857000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900029
3.757872000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900030
3.757884000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900031
3.757899000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900032
3.757911000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900033
3.757926000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900034
3.757938000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900035
3.757953000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24434900036
3.757965000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24434900037
3.757980000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434900038
3.757992000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434900039
3.758007000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24434900040
3.758019000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24434900041
3.758031000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24434900042
3.758046000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434900043
3.758061000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434900044
3.758073000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24434900045
3.758088000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434900046
3.758100000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434900047
3.758115000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24434900048
3.758127000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24434900049
3.758142000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24434900050
3.758154000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24434900051
3.758169000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434900052
3.758181000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434900053
3.758196000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434900054
3.758208000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434900055
3.758223000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434900056
3.758238000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434900057
3.758250000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434900058
3.758265000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434900059
3.758280000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900060
3.758292000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900061
3.758307000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900062
3.758319000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900063
3.758334000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900064
3.758349000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900065
3.758361000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434900001
3.758376000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434900002
3.758391000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434900003
3.758403000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000004
3.758418000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000005
3.758433000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000006
3.758445000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000007
3.758460000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000008
3.758475000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000009
3.758487000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24435000010
3.758502000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000011
3.758514000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000012
3.758529000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24435000013
3.758544000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000014
3.758556000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000015
3.758571000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000016
3.758586000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000017
3.758598000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000018
3.758613000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000019
3.758628000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24435000020
3.758640000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000021
3.758655000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000022
3.758670000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000023
3.758682000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24435000024
3.758697000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000025
3.758712000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000026
3.758724000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000027
3.758739000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000028
3.758754000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000029
3.758766000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000030
3.758781000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000031
3.758796000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000032
3.758808000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000033
3.758811000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000034
3.758826000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000035
3.758838000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000036
3.758853000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000037
3.758868000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24435000038
3.758880000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000039
3.758895000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000040
3.758910000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000041
3.758922000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24435000042
3.758937000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000043
3.758967000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24435000045
