#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862915110000e+08,3.862915720000e+08,2.413115e+01,6.289615e-01,2.111475e+01,5.883396e-01,3.081967e+00,6.803279e+00,6.524590e+00,3.721312e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.750000e-01,8.619958e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.299698e+01,1.277943e+01,1.252190e+01,4447000001
3.862915720000e+08,3.862916330000e+08,2.350820e+01,6.207900e-01,2.026229e+01,5.763409e-01,2.655738e+00,6.573771e+00,6.360656e+00,3.590164e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.619247e-01,9.109993e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.305776e+01,1.279039e+01,1.247241e+01,4447000001
3.862916330000e+08,3.862916940000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,3.000000e+00,6.409836e+00,6.245902e+00,3.426229e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.823110e-01,8.606069e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.306742e+01,1.266070e+01,1.242862e+01,4447000001
3.862916940000e+08,3.862917550000e+08,2.345902e+01,6.201403e-01,2.036065e+01,5.777380e-01,3.491803e+00,6.180328e+00,5.967213e+00,3.786885e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.679245e-01,8.950191e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.311980e+01,1.278244e+01,1.240426e+01,4447000001
3.862917550000e+08,3.862918160000e+08,2.314754e+01,6.160097e-01,2.032787e+01,5.772727e-01,2.704918e+00,6.377049e+00,6.524590e+00,3.688524e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.781869e-01,8.704084e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.310830e+01,1.258629e+01,1.252783e+01,4447000001
3.862918160000e+08,3.862918770000e+08,2.403279e+01,6.276783e-01,2.122951e+01,5.899362e-01,2.770492e+00,7.114754e+00,6.590164e+00,3.573771e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.833561e-01,8.383627e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.303575e+01,1.270447e+01,1.252494e+01,4447000001
3.862918770000e+08,3.862919380000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,3.131148e+00,6.524590e+00,6.426229e+00,3.704918e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.892758e-01,8.280610e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.314494e+01,1.262068e+01,1.252890e+01,4447000001
3.862919380000e+08,3.862919990000e+08,2.291803e+01,6.129482e-01,2.011475e+01,5.742387e-01,2.819672e+00,5.836066e+00,6.442623e+00,3.983607e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.776824e-01,8.763137e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.297751e+01,1.275695e+01,1.240547e+01,4447000001
3.862919990000e+08,3.862920600000e+08,2.355738e+01,6.214391e-01,2.055738e+01,5.805223e-01,2.836066e+00,6.524590e+00,6.540984e+00,3.327869e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.726513e-01,8.794055e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.307114e+01,1.277168e+01,1.247896e+01,4447000001
3.862920600000e+08,3.862921210000e+08,2.463935e+01,6.355499e-01,2.118033e+01,5.892525e-01,2.622951e+00,6.967213e+00,6.672131e+00,3.852459e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.596141e-01,8.960536e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.305674e+01,1.267570e+01,1.246781e+01,4447000001
3.862921210000e+08,3.862921820000e+08,2.426229e+01,6.306683e-01,2.124590e+01,5.901639e-01,2.754098e+00,6.983606e+00,6.508197e+00,3.721312e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.756757e-01,8.576673e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.302308e+01,1.267887e+01,1.246945e+01,4447000001
3.862921820000e+08,3.862922430000e+08,2.339344e+01,6.192730e-01,2.036065e+01,5.777380e-01,2.868852e+00,6.606557e+00,6.491803e+00,3.360656e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.703574e-01,8.892230e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.306312e+01,1.272334e+01,1.239437e+01,4447000001
3.862922430000e+08,3.862923040000e+08,2.368852e+01,6.231665e-01,2.086885e+01,5.849037e-01,2.672131e+00,6.557377e+00,6.688525e+00,3.737705e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.809689e-01,8.518765e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.297659e+01,1.260338e+01,1.244329e+01,4447000001
3.862923040000e+08,3.862923650000e+08,2.329508e+01,6.179698e-01,2.059016e+01,5.809851e-01,3.000000e+00,6.672131e+00,6.327869e+00,3.491803e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.838846e-01,8.498565e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.303439e+01,1.277905e+01,1.250024e+01,4447000001
3.862923650000e+08,3.862924260000e+08,2.313115e+01,6.157914e-01,2.022951e+01,5.758744e-01,3.049180e+00,6.688525e+00,5.819672e+00,3.540984e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.745571e-01,8.817666e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.304279e+01,1.274562e+01,1.231298e+01,4447000001
3.862924260000e+08,3.862924870000e+08,2.470492e+01,6.363950e-01,2.136065e+01,5.917556e-01,3.081967e+00,6.754098e+00,6.622951e+00,3.754098e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.646317e-01,8.812871e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.311382e+01,1.275893e+01,1.252380e+01,4447000001
3.862924870000e+08,3.862925480000e+08,2.370492e+01,6.233821e-01,2.104918e+01,5.874254e-01,2.573771e+00,7.032787e+00,6.360656e+00,3.770492e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.879668e-01,8.294449e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.299297e+01,1.272812e+01,1.245358e+01,4447000001
3.862925480000e+08,3.862926090000e+08,2.270492e+01,6.100916e-01,1.967213e+01,5.678855e-01,2.704918e+00,6.032787e+00,6.639344e+00,3.147541e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.664260e-01,9.141171e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.310308e+01,1.279876e+01,1.239149e+01,4447000001
3.862926090000e+08,3.862926700000e+08,2.408197e+01,6.283203e-01,2.106557e+01,5.876541e-01,3.049180e+00,6.622951e+00,6.311475e+00,3.967213e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.747447e-01,8.636301e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.295455e+01,1.280078e+01,1.247237e+01,4447000001
3.862926700000e+08,3.862927310000e+08,2.434426e+01,6.317328e-01,2.155738e+01,5.944743e-01,2.983607e+00,6.967213e+00,6.377049e+00,3.934426e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.855219e-01,8.262237e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.296730e+01,1.273763e+01,1.256509e+01,4447000001
3.862927310000e+08,3.862927920000e+08,2.318033e+01,6.164458e-01,1.986885e+01,5.707179e-01,3.049180e+00,6.344262e+00,6.032787e+00,3.540984e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.571429e-01,9.305782e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.312912e+01,1.280923e+01,1.255182e+01,4447000001
3.862927920000e+08,3.862928530000e+08,2.306557e+01,6.149180e-01,2.016393e+01,5.749403e-01,2.819672e+00,6.540984e+00,6.606557e+00,3.393443e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.742004e-01,8.840933e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.317756e+01,1.266869e+01,1.248829e+01,4447000001
3.862928530000e+08,3.862929140000e+08,2.404918e+01,6.278924e-01,2.088525e+01,5.851334e-01,2.918033e+00,6.688525e+00,6.590164e+00,3.590164e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.684390e-01,8.825070e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.311193e+01,1.270297e+01,1.245393e+01,4447000001
3.862929140000e+08,3.862929750000e+08,2.406557e+01,6.281064e-01,2.137705e+01,5.919826e-01,2.852459e+00,6.573771e+00,7.000000e+00,3.836066e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.882834e-01,8.221890e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.298727e+01,1.273245e+01,1.240843e+01,4447000001
3.862929750000e+08,3.862930360000e+08,2.331148e+01,6.181871e-01,2.059016e+01,5.809851e-01,3.081967e+00,6.114754e+00,6.245902e+00,3.934426e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.832630e-01,8.515291e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.297698e+01,1.269746e+01,1.253504e+01,4447000001
3.862930360000e+08,3.862930970000e+08,2.300000e+01,6.140433e-01,1.977049e+01,5.693035e-01,2.803279e+00,6.524590e+00,6.081967e+00,3.377049e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.595866e-01,9.275136e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.305190e+01,1.272131e+01,1.240240e+01,4447000001
3.862930970000e+08,3.862931580000e+08,2.311475e+01,6.155732e-01,2.052459e+01,5.800592e-01,2.819672e+00,6.426229e+00,6.180328e+00,3.918033e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.879433e-01,8.400440e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.309018e+01,1.263268e+01,1.242484e+01,4447000001
3.862931580000e+08,3.862932190000e+08,2.360656e+01,6.220874e-01,2.045902e+01,5.791318e-01,2.901639e+00,6.393443e+00,6.180328e+00,3.590164e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.666667e-01,8.958064e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.303237e+01,1.267981e+01,1.246715e+01,4447000001
3.862932190000e+08,3.862932800000e+08,2.340984e+01,6.194900e-01,2.044262e+01,5.788997e-01,2.836066e+00,6.098361e+00,6.655738e+00,3.540984e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.732493e-01,8.804004e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.298405e+01,1.287001e+01,1.254956e+01,4447000001
3.862932800000e+08,3.862933410000e+08,2.326229e+01,6.175347e-01,2.022951e+01,5.758744e-01,2.934426e+00,6.901639e+00,5.786885e+00,3.409836e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.696265e-01,8.938607e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.317626e+01,1.266726e+01,1.245697e+01,4447000001
3.862933410000e+08,3.862934020000e+08,2.321312e+01,6.168815e-01,2.008197e+01,5.737705e-01,2.737705e+00,6.311475e+00,6.147541e+00,3.622951e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.651130e-01,9.077992e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.296750e+01,1.269297e+01,1.244083e+01,4447000001
3.862934090000e+08,3.862934700000e+08,2.304918e+01,6.146994e-01,1.960656e+01,5.669382e-01,3.081967e+00,5.901639e+00,6.245902e+00,3.360656e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.506401e-01,9.505987e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.298361e+01,1.267182e+01,1.254313e+01,4447000002
3.862934700000e+08,3.862935310000e+08,2.308197e+01,6.151365e-01,2.001639e+01,5.728329e-01,2.754098e+00,6.131147e+00,6.475410e+00,3.540984e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.671875e-01,9.044293e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.313061e+01,1.277945e+01,1.262661e+01,4447000002
3.862935310000e+08,3.862935920000e+08,2.465574e+01,6.357613e-01,2.080328e+01,5.839841e-01,2.540984e+00,6.885246e+00,6.540984e+00,3.573771e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.437500e-01,9.362525e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.310134e+01,1.267919e+01,1.258936e+01,4447000002
3.862935920000e+08,3.862936530000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,2.688524e+00,6.327869e+00,6.262295e+00,3.688524e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.560447e-01,9.279877e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.304694e+01,1.273249e+01,1.257102e+01,4447000002
3.862936530000e+08,3.862937140000e+08,2.411475e+01,6.287478e-01,2.075410e+01,5.832934e-01,2.967213e+00,5.655738e+00,7.229508e+00,3.836066e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.606390e-01,9.029730e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.300813e+01,1.274447e+01,1.240284e+01,4447000002
3.862937140000e+08,3.862937750000e+08,2.322951e+01,6.170993e-01,1.998361e+01,5.723636e-01,3.081967e+00,6.311475e+00,6.081967e+00,3.311476e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.602682e-01,9.210425e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.301452e+01,1.270181e+01,1.254445e+01,4447000002
3.862937750000e+08,3.862938360000e+08,2.418033e+01,6.296021e-01,2.095082e+01,5.860512e-01,2.836066e+00,6.868853e+00,6.655738e+00,3.409836e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.664407e-01,8.857488e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.313381e+01,1.268012e+01,1.246659e+01,4447000002
3.862938360000e+08,3.862938970000e+08,2.342623e+01,6.197068e-01,2.034426e+01,5.775054e-01,2.901639e+00,6.803279e+00,6.442623e+00,3.098361e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.684395e-01,8.941624e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.302981e+01,1.264658e+01,1.251103e+01,4447000002
3.862938970000e+08,3.862939580000e+08,2.388525e+01,6.257487e-01,2.047541e+01,5.793638e-01,2.721312e+00,6.065574e+00,6.540984e+00,3.786885e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.572409e-01,9.164811e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.308967e+01,1.276854e+01,1.246981e+01,4447000002
3.862939580000e+08,3.862940190000e+08,2.388525e+01,6.257487e-01,2.059016e+01,5.809851e-01,3.016393e+00,6.540984e+00,6.508197e+00,3.393443e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.620453e-01,9.034487e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.310158e+01,1.280787e+01,1.243830e+01,4447000002
3.862940190000e+08,3.862940800000e+08,2.421312e+01,6.300288e-01,2.077049e+01,5.835237e-01,3.163934e+00,6.803279e+00,5.983606e+00,3.639344e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.578199e-01,9.087140e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.321548e+01,1.285454e+01,1.254554e+01,4447000002
3.862940800000e+08,3.862941410000e+08,2.381967e+01,6.248891e-01,2.044262e+01,5.788997e-01,2.901639e+00,6.557377e+00,6.622951e+00,3.409836e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.582244e-01,9.150996e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.317995e+01,1.271196e+01,1.244554e+01,4447000002
3.862941410000e+08,3.862942020000e+08,2.375410e+01,6.240284e-01,2.049180e+01,5.795957e-01,2.475410e+00,6.639344e+00,6.622951e+00,3.557377e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.626639e-01,9.042300e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.303208e+01,1.266664e+01,1.248169e+01,4447000002
3.862942020000e+08,3.862942630000e+08,2.298361e+01,6.138244e-01,1.972131e+01,5.685949e-01,2.573771e+00,6.327869e+00,6.131147e+00,3.491803e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.580599e-01,9.320458e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.305703e+01,1.265810e+01,1.244040e+01,4447000002
3.862942630000e+08,3.862943240000e+08,2.362295e+01,6.223034e-01,2.034426e+01,5.775054e-01,2.819672e+00,6.573771e+00,6.393443e+00,3.409836e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.612075e-01,9.107620e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.304238e+01,1.275971e+01,1.254505e+01,4447000002
3.862943240000e+08,3.862943850000e+08,2.413115e+01,6.289615e-01,2.045902e+01,5.791318e-01,2.540984e+00,6.737705e+00,6.442623e+00,3.688524e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.478261e-01,9.362021e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.306289e+01,1.274182e+01,1.249743e+01,4447000002
3.862943850000e+08,3.862944460000e+08,2.385246e+01,6.253191e-01,2.034426e+01,5.775054e-01,2.983607e+00,6.770492e+00,6.114754e+00,3.688524e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.529209e-01,9.285350e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.296817e+01,1.267059e+01,1.249685e+01,4447000002
3.862944460000e+08,3.862945070000e+08,2.501639e+01,6.403943e-01,2.137705e+01,5.919826e-01,3.114754e+00,6.098361e+00,6.967213e+00,3.885246e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.545216e-01,9.025753e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.309969e+01,1.265093e+01,1.246142e+01,4447000002
3.862945070000e+08,3.862945680000e+08,2.214754e+01,6.025566e-01,1.868852e+01,5.535063e-01,2.491803e+00,5.754098e+00,6.114754e+00,3.327869e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.438194e-01,9.876672e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.298201e+01,1.275036e+01,1.258833e+01,4447000002
3.862945680000e+08,3.862946290000e+08,2.309836e+01,6.153549e-01,1.936065e+01,5.633718e-01,2.819672e+00,6.655738e+00,5.983606e+00,2.967213e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.381831e-01,9.811285e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.302947e+01,1.268536e+01,1.239357e+01,4447000002
3.862946290000e+08,3.862946900000e+08,2.411475e+01,6.287478e-01,2.054098e+01,5.802908e-01,2.770492e+00,6.672131e+00,6.262295e+00,3.983607e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.518015e-01,9.263705e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.301133e+01,1.273176e+01,1.255675e+01,4447000002
3.862946900000e+08,3.862947510000e+08,2.355738e+01,6.214391e-01,1.983607e+01,5.702468e-01,2.754098e+00,6.295082e+00,6.114754e+00,3.475410e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.420320e-01,9.621006e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.308149e+01,1.278686e+01,1.251356e+01,4447000002
3.862947510000e+08,3.862948120000e+08,2.450820e+01,6.338562e-01,2.109836e+01,5.881112e-01,3.000000e+00,6.245902e+00,6.524590e+00,3.836066e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.608696e-01,8.950744e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.314009e+01,1.272736e+01,1.233613e+01,4447000002
3.862948120000e+08,3.862948730000e+08,2.268852e+01,6.098713e-01,1.959016e+01,5.667012e-01,2.573771e+00,6.508197e+00,5.918033e+00,3.573771e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.634393e-01,9.230192e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.296268e+01,1.264167e+01,1.240754e+01,4447000002
3.862948730000e+08,3.862949340000e+08,2.440984e+01,6.325830e-01,2.103279e+01,5.871965e-01,2.868852e+00,6.590164e+00,6.983606e+00,3.639344e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.616521e-01,8.947565e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.301528e+01,1.272315e+01,1.248417e+01,4447000002
3.862949340000e+08,3.862949950000e+08,2.327869e+01,6.177523e-01,1.988525e+01,5.709532e-01,2.704918e+00,6.327869e+00,6.180328e+00,3.459016e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.542253e-01,9.364467e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.302573e+01,1.267237e+01,1.235144e+01,4447000002
3.862949950000e+08,3.862950560000e+08,2.295082e+01,6.133865e-01,1.922951e+01,5.614604e-01,2.803279e+00,6.163934e+00,5.983606e+00,3.262295e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.378571e-01,9.850764e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.299259e+01,1.272336e+01,1.248150e+01,4447000002
3.862950560000e+08,3.862951170000e+08,2.372131e+01,6.235976e-01,2.016393e+01,5.749403e-01,2.918033e+00,6.639344e+00,6.180328e+00,3.459016e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.500345e-01,9.385981e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.305659e+01,1.262975e+01,1.248781e+01,4447000002
3.862951170000e+08,3.862951780000e+08,2.288525e+01,6.125095e-01,1.980328e+01,5.697753e-01,2.639344e+00,5.819672e+00,6.655738e+00,3.491803e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.653295e-01,9.136593e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.313700e+01,1.267418e+01,1.238717e+01,4447000002
3.862951780000e+08,3.862952390000e+08,2.463935e+01,6.355499e-01,2.081967e+01,5.842141e-01,2.704918e+00,6.655738e+00,6.672131e+00,3.426229e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.449767e-01,9.335580e-03,2.240000e+01,0.000000e+00,1.026000e+03,1.309251e+01,1.275905e+01,1.240418e+01,4447000002
3.862952970000e+08,3.862953580000e+08,2.331148e+01,6.181871e-01,2.024590e+01,5.761076e-01,2.655738e+00,6.081967e+00,6.754098e+00,3.639344e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.684951e-01,8.961998e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.302655e+01,1.266283e+01,1.245134e+01,4447100003
3.862953580000e+08,3.862954190000e+08,2.421312e+01,6.300288e-01,2.118033e+01,5.892525e-01,3.278688e+00,6.377049e+00,6.573771e+00,3.721312e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.747461e-01,8.612840e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.304296e+01,1.273088e+01,1.245992e+01,4447100003
3.862954190000e+08,3.862954800000e+08,2.393443e+01,6.263925e-01,2.118033e+01,5.892525e-01,2.622951e+00,6.901639e+00,6.688525e+00,3.836066e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.849315e-01,8.351349e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.309566e+01,1.276440e+01,1.244265e+01,4447100003
3.862954800000e+08,3.862955410000e+08,2.383607e+01,6.251041e-01,2.114754e+01,5.887962e-01,2.901639e+00,6.606557e+00,7.114754e+00,3.442623e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.872077e-01,8.296028e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.298619e+01,1.266030e+01,1.251093e+01,4447100003
3.862955410000e+08,3.862956020000e+08,2.340984e+01,6.194900e-01,2.036065e+01,5.777380e-01,3.311476e+00,6.377049e+00,6.262295e+00,3.327869e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.697479e-01,8.906867e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.303149e+01,1.273882e+01,1.250975e+01,4447100003
3.862956020000e+08,3.862956630000e+08,2.352459e+01,6.210064e-01,2.075410e+01,5.832934e-01,2.885246e+00,6.459016e+00,6.508197e+00,3.770492e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.822300e-01,8.509074e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.310324e+01,1.276382e+01,1.246320e+01,4447100003
3.862956630000e+08,3.862957240000e+08,2.375410e+01,6.240284e-01,2.078688e+01,5.837539e-01,2.786885e+00,6.459016e+00,6.622951e+00,3.721312e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.750862e-01,8.685531e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.306452e+01,1.276758e+01,1.253249e+01,4447100003
3.862957240000e+08,3.862957850000e+08,2.381967e+01,6.248891e-01,2.103279e+01,5.871965e-01,2.918033e+00,6.721312e+00,6.950819e+00,3.327869e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.830007e-01,8.432171e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.304878e+01,1.264101e+01,1.256999e+01,4447100003
3.862957850000e+08,3.862958460000e+08,2.345902e+01,6.201403e-01,2.086885e+01,5.849037e-01,2.983607e+00,6.475410e+00,6.901639e+00,3.360656e+00,1.147541e+00,0.000000e+00,0.000000e+00,8.895877e-01,8.284824e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.293056e+01,1.274368e+01,1.246363e+01,4447100003
3.862958460000e+08,3.862959070000e+08,2.431148e+01,6.313072e-01,2.147541e+01,5.933430e-01,3.163934e+00,6.622951e+00,6.737705e+00,3.770492e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.833446e-01,8.335793e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.300093e+01,1.276130e+01,1.254038e+01,4447100003
3.862959070000e+08,3.862959680000e+08,2.401639e+01,6.274642e-01,2.083607e+01,5.844441e-01,2.754098e+00,6.524590e+00,6.377049e+00,3.819672e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.675768e-01,8.855585e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.294641e+01,1.266010e+01,1.251180e+01,4447100003
3.862959680000e+08,3.862960290000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,2.737705e+00,6.409836e+00,7.131147e+00,3.557377e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.810512e-01,8.513271e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.307716e+01,1.263030e+01,1.257441e+01,4447100003
3.862960290000e+08,3.862960900000e+08,2.450820e+01,6.338562e-01,2.144262e+01,5.928899e-01,2.967213e+00,6.754098e+00,6.868853e+00,3.606557e+00,1.229508e+00,1.639344e-02,0.000000e+00,8.749164e-01,8.555844e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.306131e+01,1.267600e+01,1.243907e+01,4447100003
3.862960900000e+08,3.862961510000e+08,2.339344e+01,6.192730e-01,2.032787e+01,5.772727e-01,2.786885e+00,6.704918e+00,6.491803e+00,3.327869e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.689559e-01,8.932967e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.301960e+01,1.279250e+01,1.243411e+01,4447100003
3.862961510000e+08,3.862962120000e+08,2.313115e+01,6.157914e-01,1.996721e+01,5.721288e-01,2.786885e+00,6.409836e+00,6.098361e+00,3.590164e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.632176e-01,9.147696e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.311256e+01,1.255115e+01,1.237742e+01,4447100003
3.862962120000e+08,3.862962730000e+08,2.339344e+01,6.192730e-01,2.032787e+01,5.772727e-01,2.704918e+00,6.573771e+00,6.311475e+00,3.622951e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.689559e-01,8.932967e-03,2.230000e+01,0.000000e+00,1.026000e+03,1.299330e+01,1.282354e+01,1.244548e+01,4447100003
