#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862908000000e+08,2.240000e+01,0.000000e+00,1.026000e+03,4447000001
3.862932000000e+08,2.240000e+01,0.000000e+00,1.026000e+03,4447000002
3.862944000000e+08,2.230000e+01,0.000000e+00,1.026000e+03,4447100003
3.862968000000e+08,2.230000e+01,0.000000e+00,1.026000e+03,4447100004
3.862980000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,4447100005
3.863004000000e+08,2.230000e+01,0.000000e+00,1.026000e+03,4447100006
3.863016000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,4447100007
3.863040000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100008
3.863064000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100009
3.863076000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100010
3.863100000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100011
3.863112000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100012
3.863136000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100013
3.863148000000e+08,2.220000e+01,0.000000e+00,1.026000e+03,4447100014
3.863172000000e+08,2.210000e+01,0.000000e+00,1.026000e+03,4447100015
3.863172000000e+08,2.210000e+01,0.000000e+00,1.026000e+03,4447100016
3.863172000000e+08,2.210000e+01,0.000000e+00,1.026000e+03,4447100018
3.863196000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100020
3.863208000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4447100021
3.863232000000e+08,2.230000e+01,0.000000e+00,1.026000e+03,4447100022
3.863244000000e+08,2.230000e+01,0.000000e+00,1.026000e+03,4447100023
3.863268000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,4447100024
3.863268000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,4447100025
3.863304000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,4447100026
3.863328000000e+08,2.250000e+01,0.000000e+00,1.025000e+03,4447100027
3.863340000000e+08,2.250000e+01,0.000000e+00,1.025000e+03,4447100029
3.863940000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,4447200001
3.864444000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,4447200002
3.864468000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,4447200003
3.864480000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4447200004
3.864504000000e+08,2.190000e+01,0.000000e+00,1.017000e+03,4447200005
3.864528000000e+08,2.190000e+01,0.000000e+00,1.017000e+03,4447200006
3.864540000000e+08,2.190000e+01,0.000000e+00,1.017000e+03,4447200007
3.864564000000e+08,2.190000e+01,0.000000e+00,1.017000e+03,4447200008
3.864588000000e+08,2.190000e+01,0.000000e+00,1.017000e+03,4447200009
