#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862915110353e+08,3.862934039471e+08,1.892911793232e+03,46203,44600,39001,1603,1603,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.852164e+00,4447000001,0,0,0
2,3.862934090361e+08,3.862952919633e+08,1.882927269578e+03,46220,44606,38186,1614,1614,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.738323e+00,4447000002,0,0,0
3,3.862952970734e+08,3.862971749900e+08,1.877916649640e+03,46239,44701,39165,1538,1538,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.587548e+00,4447100003,0,0,0
4,3.862971800121e+08,3.862990548637e+08,1.874851651549e+03,46227,44578,39327,1649,1649,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.944034e+00,4447100004,0,0,0
5,3.862990600419e+08,3.863009379944e+08,1.877952497423e+03,46239,44605,39383,1634,1634,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.131982e+00,4447100005,0,0,0
6,3.863009430241e+08,3.863028259947e+08,1.882970534086e+03,46234,44638,39567,1596,1596,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.400743e+00,4447100006,0,0,0
7,3.863028310358e+08,3.863047149946e+08,1.883958786190e+03,46216,44624,39266,1592,1592,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.814327e+00,4447100007,0,0,0
8,3.863047200553e+08,3.863066049858e+08,1.884930581570e+03,46223,44666,38912,1557,1557,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.354717e+00,4447100008,0,0,0
9,3.863066101931e+08,3.863084809454e+08,1.870752279282e+03,46259,44653,38998,1606,1606,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.088141e+00,4447100009,0,0,0
10,3.863084860192e+08,3.863103609870e+08,1.874967760563e+03,46243,44634,39165,1609,1609,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.933902e+00,4447100010,0,0,0
11,3.863103660816e+08,3.863120589990e+08,1.692917443991e+03,41677,40184,35242,1493,1493,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.961042e+00,4447100011,0,0,0
12,3.863120711764e+08,3.863139619314e+08,1.890754956067e+03,46201,44573,39157,1628,1628,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.948199e+00,4447100012,0,0,0
13,3.863139670536e+08,3.863158379906e+08,1.870936978281e+03,46234,44654,39292,1580,1580,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.782585e+00,4447100013,0,0,0
14,3.863158430694e+08,3.863172369316e+08,1.393862216294e+03,34229,33067,28748,1162,1162,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.999998e+00,4447100014,0,0,0
15,3.863172490621e+08,3.863174189816e+08,1.699194556475e+02,4119,3978,3016,141,141,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.614035e+00,4447100015,0,0,0
16,3.863174300714e+08,3.863176669525e+08,2.368811674118e+02,5811,5623,4357,188,188,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.319328e+00,4447100016,0,0,0
18,3.863177580297e+08,3.863196549350e+08,1.896905300081e+03,46190,44532,39278,1658,1658,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.268178e+00,4447100018,0,0,0
20,3.863197040090e+08,3.863215989224e+08,1.894913440824e+03,46196,44557,38380,1639,1639,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.264768e+00,4447100020,0,0,0
21,3.863216040530e+08,3.863234919832e+08,1.887930259109e+03,46215,45904,40533,311,311,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.590262e+00,4447100021,0,0,0
22,3.863234970280e+08,3.863253839464e+08,1.886918371201e+03,46222,46122,40145,100,100,0,2,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.245233e+00,4447100022,0,0,0
23,3.863253890551e+08,3.863272858984e+08,1.896843254805e+03,46196,46078,40407,118,118,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.162804e+00,4447100023,0,0,0
24,3.863272910346e+08,3.863291829613e+08,1.891926651180e+03,46214,46126,40334,88,88,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.218174e+00,4447100024,0,0,0
25,3.863291980297e+08,3.863310809009e+08,1.882871210635e+03,46208,45616,39581,592,592,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.419322e+00,4447100025,0,0,0
26,3.863310860136e+08,3.863329819792e+08,1.895965669334e+03,46188,44566,39242,1622,1622,0,2,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.312072e+00,4447100026,0,0,0
27,3.863329870373e+08,3.863348789979e+08,1.891960563004e+03,46193,44613,38758,1580,1580,0,1,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.641311e+00,4447100027,0,0,0
29,3.863350070248e+08,3.863363929689e+08,1.385944129467e+03,33929,32776,28668,1153,1153,0,2,e,B,2019,3,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.244412e+00,4447100029,0,0,0
1,3.863914190000e+08,3.863914190000e+08,0.000000000000e+00,37542,0,0,37542,37542,0,0,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.000000e+00,4447200001,16777215,16777215,16777215
2,3.864415610305e+08,3.864434869697e+08,1.925939242244e+03,46144,46013,40316,131,131,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.289050e+00,4447200002,0,0,0
3,3.864434920424e+08,3.864454939819e+08,2.001939429462e+03,45991,45858,39964,133,133,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.700449e+00,4447200003,0,0,0
4,3.864454990176e+08,3.864475219555e+08,2.022937943101e+03,45950,45831,40586,119,119,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.093376e+00,4447200004,0,0,0
5,3.864475270134e+08,3.864495439833e+08,2.016969850123e+03,45950,45840,40603,110,110,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.207632e+00,4447200005,0,0,0
6,3.864495490093e+08,3.864515689828e+08,2.019973495662e+03,45942,45822,39877,120,120,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.726868e+00,4447200006,0,0,0
7,3.864515750571e+08,3.864535929924e+08,2.017935287118e+03,45958,45855,40120,103,103,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.018323e+00,4447200007,0,0,0
8,3.864535980760e+08,3.864556329178e+08,2.034841799617e+03,45917,45808,40135,109,109,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.904224e+00,4447200008,0,0,0
9,3.864556380357e+08,3.864576719634e+08,2.033927746356e+03,45908,45793,39794,115,115,0,1,e,B,2019,3,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.548407e+00,4447200009,0,0,0
