#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920284000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900001
2.920296000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900002
2.920296000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900003
2.920308000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900004
2.920320000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900005
2.920332000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900006
2.920332000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27337900007
2.920344000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27337900008
2.920356000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27338000009
2.920368000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27338000010
2.920380000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27338000011
2.920380000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27338000012
2.920392000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27338000013
2.920404000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27338000014
2.920416000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27338000015
2.920428000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000016
2.920428000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000017
2.920428000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000018
2.920452000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000019
2.920464000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000020
2.920464000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000021
2.920476000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000022
2.920488000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000023
2.920500000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000024
2.920500000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000025
2.920512000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000026
2.920524000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000027
2.920536000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000028
2.920548000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000029
2.920548000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,27338000030
2.920560000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,27338000031
2.920572000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,27338000032
2.920584000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27338000033
2.920584000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27338000034
2.920596000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,27338000035
2.920608000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,27338000036
2.920620000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,27338000037
2.920632000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27338000038
2.920632000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27338000039
2.920644000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27338000040
2.920656000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,27338000041
2.920656000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,27338000042
2.920656000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,27338000043
2.920680000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,27338000044
2.920692000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,27338000045
2.920704000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,27338000046
2.920716000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,27338000047
2.920716000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,27338000048
2.920728000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,27338000049
2.920740000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,27338000050
2.920752000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,27338000051
2.920752000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,27338000052
2.920764000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,27338000053
2.920776000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,27338000054
2.920788000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,27338000055
2.920788000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,27338000056
2.920800000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,27338000057
2.920812000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,27338000058
2.920824000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,27338000059
2.920836000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,27338000060
2.920836000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,27338000061
2.920848000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,27338000062
2.920860000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000063
2.920872000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000064
2.920872000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000065
2.920884000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000066
2.920896000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000067
2.920908000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000068
2.920920000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000069
2.920920000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,27338000070
2.920932000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,27338000071
2.920944000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,27338000072
2.920956000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27338000073
2.920956000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27338000074
2.920968000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27338000075
2.920980000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27338000076
2.920992000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27338000077
2.920992000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27338000078
2.921004000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,27338000079
2.921016000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,27338000080
2.921028000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,27338000081
2.921040000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,27338000082
2.921040000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,27338000083
2.921052000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000084
2.921064000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000085
2.921076000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000086
2.921076000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000087
2.921088000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000088
2.921100000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000089
2.921112000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000090
2.921124000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000091
2.921124000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,27338000092
2.921136000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000093
2.921136000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000001
2.921160000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000002
2.921160000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000003
2.921172000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000004
2.921184000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000005
2.921196000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000006
2.921208000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000007
2.921208000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338000008
2.921220000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100009
2.921232000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27338100010
2.921244000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100011
2.921244000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100012
2.921256000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27338100013
2.921268000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27338100014
2.921280000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27338100015
2.921280000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27338100016
2.921292000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27338100017
2.921304000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27338100018
2.921316000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27338100019
2.921328000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27338100020
2.921328000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27338100021
2.921340000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27338100022
2.921352000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,27338100023
2.921364000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,27338100024
2.921364000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,27338100025
2.921376000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,27338100026
2.921388000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,27338100027
2.921400000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,27338100028
2.921400000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,27338100029
2.921412000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,27338100030
2.921424000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,27338100031
2.921436000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,27338100032
2.921448000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,27338100033
2.921448000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,27338100034
2.921460000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,27338100035
2.921472000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,27338100036
2.921484000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,27338100037
2.921484000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,27338100038
2.921496000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,27338100039
2.921508000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,27338100040
2.921520000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100041
2.921520000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100042
2.921532000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100043
2.921544000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,27338100044
2.921556000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338100045
2.921556000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338100046
2.921568000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338100047
2.921580000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338100048
2.921592000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27338100049
2.921604000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,27338100050
2.921604000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,27338100051
2.921616000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,27338100052
2.921628000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,27338100053
2.921640000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,27338100054
2.921640000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,27338100055
2.921652000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,27338100056
2.921664000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27338100057
2.921676000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27338100058
2.921676000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27338100059
2.921688000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27338100060
2.921700000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27338100061
2.921712000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27338100062
2.921712000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27338100063
2.921724000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,27338100064
2.921736000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27338100065
2.921748000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27338100066
2.921748000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27338100067
2.921760000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,27338100068
2.921772000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,27338100069
2.921784000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27338100070
2.921796000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27338100071
2.921796000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27338100072
2.921808000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27338100073
2.921820000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27338100074
2.921832000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27338100075
2.921832000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27338100076
2.921844000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100077
2.921856000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100078
2.921868000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100079
2.921868000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100080
2.921880000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100081
2.921892000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100082
2.921904000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100083
2.921904000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27338100084
2.921916000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100085
2.921928000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100086
2.921940000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100087
2.921940000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100088
2.921952000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100089
2.921964000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100090
2.921976000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100091
2.921988000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27338100092
2.921988000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,27338100093
2.922000000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27338100094
