#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836985000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000001
3.837000000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000002
3.837012000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444000003
3.837024000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100004
3.837036000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100005
3.837051000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100006
3.837063000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100007
3.837075000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100008
3.837087000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100009
3.837102000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100010
3.837114000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100011
3.837126000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100012
3.837138000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100013
3.837150000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100014
3.837165000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100015
3.837177000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100016
3.837189000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100017
3.837201000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100018
3.837216000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100019
3.837228000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100020
3.837240000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24444100021
3.837252000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100022
3.837267000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100023
3.837279000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100024
3.837291000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100025
3.837303000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24444100026
3.837315000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100027
3.837330000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100028
3.837342000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100029
3.837354000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100030
3.837366000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100031
3.837381000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100032
3.837393000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100033
3.837405000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100034
3.837417000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100035
3.837429000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24444100036
3.837444000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100037
3.837456000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100038
3.837468000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100039
3.837480000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100040
3.837495000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24444100041
3.837507000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444100042
3.837519000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24444100043
3.837531000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100044
3.837543000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100045
3.837558000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100046
3.837570000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24444100047
3.837582000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444100048
3.837594000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100049
3.837606000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100050
3.837621000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100051
3.837633000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100052
3.837645000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100053
3.837657000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100054
3.837672000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100055
3.837684000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100056
3.837696000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100057
3.837708000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100058
3.837720000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100059
3.837735000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100060
3.837747000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100061
3.837759000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444100062
3.837771000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444100063
3.837783000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444100064
3.837798000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444100065
3.837810000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444100066
3.837822000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444100067
3.837834000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444100068
3.837849000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100069
3.837849000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100001
3.837864000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100002
3.837876000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444100003
3.837888000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200005
3.837900000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200006
3.837906000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200007
3.837918000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200008
3.837933000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200009
3.837945000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24444200010
3.837957000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24444200011
3.837969000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24444200012
3.837981000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24444200013
3.837993000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200014
3.838008000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200015
3.838020000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200016
3.838029000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200017
3.838044000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200018
3.838056000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200019
3.838068000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200020
3.838083000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200021
3.838095000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24444200022
3.838107000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200023
3.838119000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200024
3.838131000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200025
3.838143000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200026
3.838155000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200027
3.838170000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200028
3.838182000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200029
3.838194000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,24444200030
3.838206000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444200031
3.838218000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444200032
3.838230000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24444200033
3.838242000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200034
3.838257000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200035
3.838269000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200036
3.838281000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24444200037
3.838293000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200038
3.838305000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200039
3.838317000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200040
3.838329000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200041
3.838341000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24444200042
3.838353000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24444200043
3.838365000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24444200044
3.838380000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200045
3.838392000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200048
3.838392000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200049
3.838395000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200050
3.838407000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200051
3.838419000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24444200052
3.838431000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24444200053
