#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.836988031616e+08,3.837000679903e+08,1.264828788042e+03,47439,46829,44206,610,610,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000001,0,0,0
2,3.837000713559e+08,3.837013349699e+08,1.263614004552e+03,47470,46885,44142,585,585,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000002,0,0,0
3,3.837013376117e+08,3.837026089840e+08,1.271372319102e+03,47451,46857,44294,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444000003,0,0,0
4,3.837026117372e+08,3.837038838276e+08,1.272090362310e+03,47432,46858,44081,574,574,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100004,0,0,0
5,3.837038890844e+08,3.837051599858e+08,1.270901439726e+03,47458,46884,44210,574,574,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100005,0,0,0
6,3.837051626566e+08,3.837064349883e+08,1.272331763089e+03,47429,46831,44176,598,598,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100006,0,0,0
7,3.837064382471e+08,3.837077069430e+08,1.268695857704e+03,47437,46812,44150,625,625,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100007,0,0,0
8,3.837077100877e+08,3.837089819986e+08,1.271910831988e+03,47420,46812,44075,608,608,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100008,0,0,0
9,3.837089853277e+08,3.837102519480e+08,1.266620263100e+03,47464,46833,44030,631,631,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100009,0,0,0
10,3.837102545686e+08,3.837115179878e+08,1.263419248283e+03,47466,46872,44281,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100010,0,0,0
11,3.837115207133e+08,3.837127869947e+08,1.266281349659e+03,47448,46868,44100,580,580,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100011,0,0,0
12,3.837127899406e+08,3.837140529888e+08,1.263048274934e+03,47465,46852,44227,613,613,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100012,0,0,0
13,3.837140556919e+08,3.837153199834e+08,1.264291469693e+03,47442,46808,44190,634,634,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100013,0,0,0
14,3.837153233344e+08,3.837165889933e+08,1.265658857763e+03,47466,46921,44182,545,545,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100014,0,0,0
15,3.837165915877e+08,3.837178499941e+08,1.258406314552e+03,47482,46868,44281,614,614,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100015,0,0,0
16,3.837178526860e+08,3.837191219880e+08,1.269301998079e+03,47451,46824,44228,627,627,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100016,0,0,0
17,3.837191264282e+08,3.837203939409e+08,1.267512634516e+03,47447,46841,44220,606,606,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100017,0,0,0
18,3.837204012117e+08,3.837216649995e+08,1.263787779570e+03,47448,46862,44200,586,586,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100018,0,0,0
19,3.837216682377e+08,3.837229299933e+08,1.261755519152e+03,47438,46870,44095,568,568,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100019,0,0,0
20,3.837229334479e+08,3.837242069736e+08,1.273525725067e+03,47447,46877,44197,570,570,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100020,0,0,0
21,3.837242096648e+08,3.837254759867e+08,1.266321871698e+03,47456,46690,43950,766,766,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100021,0,0,0
22,3.837254786501e+08,3.837267499894e+08,1.271339380085e+03,47455,46818,44091,637,637,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100022,0,0,0
23,3.837267525854e+08,3.837280219832e+08,1.269397785425e+03,47444,46807,44174,637,637,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100023,0,0,0
24,3.837280249392e+08,3.837292979488e+08,1.273009544134e+03,47437,46735,44052,702,702,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100024,0,0,0
25,3.837293008304e+08,3.837305649899e+08,1.264159531355e+03,47464,46676,43941,788,788,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100025,0,0,0
26,3.837305676841e+08,3.837318379280e+08,1.270243899345e+03,47431,46684,43940,747,747,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100026,0,0,0
27,3.837318415089e+08,3.837331049209e+08,1.263412017167e+03,47455,46673,43712,782,782,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100027,0,0,0
28,3.837331079285e+08,3.837343699045e+08,1.261975925326e+03,47464,46667,43787,797,797,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100028,0,0,0
29,3.837343726989e+08,3.837356349858e+08,1.262286855519e+03,47447,46730,43900,717,717,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100029,0,0,0
30,3.837356382093e+08,3.837369059892e+08,1.267779836416e+03,47436,46758,43973,678,678,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100030,0,0,0
31,3.837369093300e+08,3.837381679975e+08,1.258667512536e+03,47472,46696,43838,776,776,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100031,0,0,0
32,3.837381706929e+08,3.837394389815e+08,1.268288557768e+03,47446,46681,43881,765,765,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100032,0,0,0
33,3.837394419264e+08,3.837407069990e+08,1.265072607875e+03,47454,46640,43849,814,814,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100033,0,0,0
34,3.837407098127e+08,3.837419649876e+08,1.255174879789e+03,47482,46716,44060,766,766,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100034,0,0,0
35,3.837419676512e+08,3.837432249762e+08,1.257324997127e+03,47465,46729,44093,736,736,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100035,0,0,0
36,3.837432279627e+08,3.837444779890e+08,1.250026304722e+03,47468,46783,44008,685,685,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100036,0,0,0
37,3.837444811999e+08,3.837457359914e+08,1.254791481197e+03,47484,46801,44145,683,683,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100037,0,0,0
38,3.837457387184e+08,3.837470039963e+08,1.265277872622e+03,47434,46836,44251,598,598,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100038,0,0,0
39,3.837470073791e+08,3.837482809795e+08,1.273600360572e+03,47423,46829,44208,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100039,0,0,0
40,3.837482841916e+08,3.837495479984e+08,1.263806773007e+03,47446,46831,44222,615,615,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100040,0,0,0
41,3.837495511845e+08,3.837508179733e+08,1.266788841367e+03,47435,46825,44090,610,610,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100041,0,0,0
42,3.837508210964e+08,3.837520879720e+08,1.266875555694e+03,47436,46830,44225,606,606,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100042,0,0,0
43,3.837520912984e+08,3.837533519990e+08,1.260700690687e+03,47469,46884,44268,585,585,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100043,0,0,0
44,3.837533546872e+08,3.837546089765e+08,1.254289348841e+03,47475,46885,44179,590,590,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100044,0,0,0
45,3.837546119969e+08,3.837558729808e+08,1.260983864725e+03,47450,46859,44166,591,591,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100045,0,0,0
46,3.837558762129e+08,3.837571509553e+08,1.274742390633e+03,47431,46862,44198,569,569,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100046,0,0,0
47,3.837571540213e+08,3.837584139889e+08,1.259967599750e+03,47467,46908,44124,559,559,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100047,0,0,0
48,3.837584168256e+08,3.837596749770e+08,1.258151328981e+03,47480,46889,44242,591,591,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100048,0,0,0
49,3.837596776111e+08,3.837609369586e+08,1.259347485423e+03,47450,46904,44251,546,546,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100049,0,0,0
50,3.837609401772e+08,3.837621989967e+08,1.258819534421e+03,47477,46806,44193,671,671,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100050,0,0,0
51,3.837622015997e+08,3.837634599973e+08,1.258397605002e+03,47463,46856,44129,607,607,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100051,0,0,0
52,3.837634630563e+08,3.837647269998e+08,1.263943559468e+03,47438,46834,44108,604,604,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100052,0,0,0
53,3.837647305068e+08,3.837659909928e+08,1.260486022294e+03,47453,46876,44299,577,577,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100053,0,0,0
54,3.837659942315e+08,3.837672589666e+08,1.264735150874e+03,47446,46856,44154,590,590,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100054,0,0,0
55,3.837672622189e+08,3.837685149669e+08,1.252747991979e+03,47480,46876,44198,604,604,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100055,0,0,0
56,3.837685180411e+08,3.837697779487e+08,1.259907526553e+03,47445,46862,44242,583,583,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100056,0,0,0
57,3.837697815685e+08,3.837710329771e+08,1.251408596933e+03,47476,46909,44238,567,567,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100057,0,0,0
58,3.837710360111e+08,3.837723059969e+08,1.269985801876e+03,47426,46842,44099,584,584,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100058,0,0,0
59,3.837723094004e+08,3.837735779341e+08,1.268533707261e+03,47442,46854,44241,588,588,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100059,0,0,0
60,3.837735810560e+08,3.837748399923e+08,1.258936307967e+03,47450,46847,44259,603,603,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100060,0,0,0
61,3.837748432492e+08,3.837760979936e+08,1.254744349241e+03,47482,46896,44077,586,586,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100061,0,0,0
62,3.837761007570e+08,3.837773599726e+08,1.259215586662e+03,47479,46875,44268,604,604,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100062,0,0,0
63,3.837773626271e+08,3.837786299998e+08,1.267372666121e+03,47428,46834,44172,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100063,0,0,0
64,3.837786333978e+08,3.837798978750e+08,1.264477186143e+03,47439,46845,44202,594,594,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100064,0,0,0
65,3.837799012533e+08,3.837811499889e+08,1.248735645890e+03,47486,46900,44224,586,586,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100065,0,0,0
66,3.837811529445e+08,3.837824069848e+08,1.254040347934e+03,47487,46859,44260,628,628,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100066,0,0,0
67,3.837824096014e+08,3.837836619992e+08,1.252397753656e+03,47454,46883,44208,571,571,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100067,0,0,0
68,3.837836655232e+08,3.837849269940e+08,1.261470753133e+03,47446,46820,44186,626,626,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100068,0,0,0
69,3.837849301060e+08,3.837851989989e+08,2.688928981423e+02,10108,9975,9298,133,133,0,1,e,L,2019,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100069,0,0,0
1,3.837852039053e+08,3.837864579595e+08,1.254054189086e+03,47491,46890,44206,601,601,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100001,0,0,0
2,3.837864606408e+08,3.837877199847e+08,1.259343864083e+03,47470,46879,44177,591,591,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100002,0,0,0
3,3.837877228726e+08,3.837889799529e+08,1.257080364764e+03,47465,46862,44181,603,603,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444100003,0,0,0
5,3.837889934101e+08,3.837902469904e+08,1.253580270946e+03,47482,46866,44203,616,616,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200005,0,0,0
6,3.837902497990e+08,3.837908159430e+08,5.661440190077e+02,21440,21181,19916,259,259,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200006,0,0,0
7,3.837908285127e+08,3.837920779757e+08,1.249462965012e+03,47501,46882,44268,619,619,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200007,0,0,0
8,3.837920808051e+08,3.837933279939e+08,1.247188718498e+03,47489,46874,44077,615,615,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200008,0,0,0
9,3.837933309889e+08,3.837945739926e+08,1.243003707945e+03,47505,46910,44302,595,595,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200009,0,0,0
10,3.837945801741e+08,3.837958279994e+08,1.247825325251e+03,47485,46893,44299,592,592,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200010,0,0,0
11,3.837958327486e+08,3.837970729588e+08,1.240210244656e+03,47480,46904,44164,576,576,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200011,0,0,0
12,3.837970776347e+08,3.837983269772e+08,1.249342429459e+03,47495,46878,44281,617,617,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200012,0,0,0
13,3.837983296675e+08,3.837995809919e+08,1.251324465871e+03,47469,46875,44298,594,594,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200013,0,0,0
14,3.837995841365e+08,3.838008289933e+08,1.244856771767e+03,47499,46836,44258,663,663,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200014,0,0,0
15,3.838008317884e+08,3.838020799770e+08,1.248188565731e+03,47483,46899,44356,584,584,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200015,0,0,0
16,3.838020832221e+08,3.838033399636e+08,1.256741459310e+03,47444,46844,44167,600,600,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200016,0,0,0
17,3.838033435118e+08,3.838045769982e+08,1.233486457944e+03,47500,46915,44162,585,585,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200017,0,0,0
18,3.838045802420e+08,3.838058189706e+08,1.238728604555e+03,47518,46946,44291,572,572,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200018,0,0,0
19,3.838058216645e+08,3.838070719678e+08,1.250303299129e+03,47486,46884,44205,602,602,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200019,0,0,0
20,3.838070749198e+08,3.838083119958e+08,1.237076046109e+03,47502,46896,44221,606,606,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200020,0,0,0
21,3.838083152687e+08,3.838095559963e+08,1.240727617443e+03,47516,46906,44297,610,610,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200021,0,0,0
22,3.838095586832e+08,3.838107979816e+08,1.239298384786e+03,47520,46841,44204,679,679,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200022,0,0,0
23,3.838108006378e+08,3.838120499883e+08,1.249350530207e+03,47488,46904,44347,584,584,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200023,0,0,0
24,3.838120527421e+08,3.838132919893e+08,1.239247127593e+03,47499,46941,44272,558,558,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200024,0,0,0
25,3.838132951346e+08,3.838145279680e+08,1.232833365142e+03,47525,46907,44284,618,618,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200025,0,0,0
26,3.838145307039e+08,3.838157699917e+08,1.239287783682e+03,47507,46876,44279,631,631,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200026,0,0,0
27,3.838157729423e+08,3.838170159985e+08,1.243056246400e+03,47504,46832,44198,672,672,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200027,0,0,0
28,3.838170187574e+08,3.838182529835e+08,1.234226106048e+03,47512,46740,43772,772,772,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200028,0,0,0
29,3.838182559840e+08,3.838195009568e+08,1.244972729504e+03,47496,46804,44079,692,692,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200029,0,0,0
30,3.838195037489e+08,3.838207529970e+08,1.249248083651e+03,47485,46776,43849,709,709,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200030,0,0,0
31,3.838207558498e+08,3.838219939892e+08,1.238139419079e+03,47500,46834,44112,666,666,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200031,0,0,0
32,3.838219972091e+08,3.838232379887e+08,1.240779606998e+03,47516,46803,44057,713,713,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200032,0,0,0
33,3.838232405791e+08,3.838244759516e+08,1.235372505188e+03,47504,46825,44037,679,679,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200033,0,0,0
34,3.838244791489e+08,3.838257069514e+08,1.227802434087e+03,47541,46839,44078,702,702,0,1,e,L,2019,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444200034,0,0,0
