#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784638400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784660600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784682800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784690600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784712200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784734400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300006
2.784756600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300007
2.784778200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300008
2.784789600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300009
2.784811800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300010
2.784834000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300011
2.784855600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300012
2.784877800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,9322300013
2.784879600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,9322300014
2.784901200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300015
2.784923400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300016
2.784945600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9322300017
2.784967800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9322300018
2.784989400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9322300019
2.785002600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322300020
2.785025400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322300021
2.785047600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322300022
2.785069800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,9322300023
2.785092000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9322300024
2.785113600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300025
2.785130400000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300026
2.785152600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300027
2.785161600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300028
2.785169400000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300029
2.785191600000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300030
2.785198800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,9322300031
2.785221000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9322300032
2.785243200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9322300033
2.785264800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300034
2.785287000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9322300035
2.785309200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9322300036
2.785330800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,9322300037
2.785353000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300038
2.785371600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300039
2.785393200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300040
2.785415400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300041
2.785437600000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9322300042
2.785459800000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9322300043
2.785471200000e+08,2.300000e+01,1.700000e+01,1.017000e+03,9322300044
2.785493400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9322300045
2.785515000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322300001
2.785525800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322300002
2.785528800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322300003
2.785551000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322400004
2.785573200000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322400005
2.785582800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322400006
2.785587600000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322400007
2.785609200000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322400008
2.785631400000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9322400009
2.785643400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9322400010
2.785665600000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9322400011
2.785687200000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9322400012
2.785709400000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9322400013
2.785731600000e+08,2.300000e+01,1.400000e+01,1.017000e+03,9322400014
2.785753200000e+08,2.300000e+01,1.400000e+01,1.017000e+03,9322400015
2.785775400000e+08,2.300000e+01,1.400000e+01,1.017000e+03,9322400016
2.785781400000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9322400017
2.785803600000e+08,2.200000e+01,1.400000e+01,1.018000e+03,9322400018
2.785825800000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9322400019
2.785848000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9322400020
2.785870200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9322400021
2.785873200000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9322400022
2.785895400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9322400023
2.785902000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9322400024
2.785921800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400025
2.785923600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400026
2.785945200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400027
2.785967400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9322400028
2.785989600000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9322400029
2.786011200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9322400030
2.786033400000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9322400031
2.786055600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9322400032
2.786056800000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9322400033
2.786079600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,9322400034
2.786101200000e+08,2.200000e+01,2.000000e+01,1.017000e+03,9322400035
2.786123400000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9322400036
2.786145600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9322400037
2.786146800000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9322400038
2.786169000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9322400039
2.786191200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9322400040
2.786213400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,9322400041
2.786235600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,9322400042
2.786257800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,9322400043
2.786274000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9322400044
2.786293800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400045
2.786316000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400046
2.786338200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400047
2.786360400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9322400048
