#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.784638900182e+08,2.784661179693e+08,2.227951117456e+03,45532,45275,39327,257,257,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901302e+00,9322200001,0,8388608,0
2,2.784661230670e+08,2.784683349792e+08,2.211912198961e+03,45551,45267,39390,284,284,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714865e+00,9322200002,0,8388608,0
3,2.784683400127e+08,2.784690799862e+08,7.399735238552e+02,15424,15333,13013,91,91,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645074e+00,9322300003,0,8388608,0
4,2.784690920849e+08,2.784712939439e+08,2.201859008849e+03,45581,45289,39696,292,292,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674989e+00,9322300004,0,8388608,0
5,2.784712990354e+08,2.784734959888e+08,2.196953379095e+03,45599,45289,39574,310,310,0,2,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739764e+00,9322300005,0,8388608,0
6,2.784735010173e+08,2.784756979761e+08,2.196958795846e+03,45597,45294,39627,303,303,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923567e+00,9322300006,0,8388608,0
7,2.784757030293e+08,2.784778849669e+08,2.181937548995e+03,45628,45345,39509,283,283,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.484195e+00,9322300007,0,8388608,0
8,2.784778901481e+08,2.784790139939e+08,1.123845834434e+03,23426,23277,20022,149,149,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979554e+00,9322300008,0,8388608,0
9,2.784790260416e+08,2.784812219380e+08,2.195896406174e+03,45607,45327,39442,280,280,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986344e+00,9322300009,0,8388608,0
10,2.784812260531e+08,2.784834269664e+08,2.200913238168e+03,45574,45275,39529,299,299,0,2,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871026e+00,9322300010,0,8388608,0
11,2.784834321113e+08,2.784856239973e+08,2.191886042893e+03,45605,45322,39563,283,283,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838577e+00,9322300011,0,8388608,0
12,2.784856300521e+08,2.784878089989e+08,2.178946833849e+03,45627,45339,39448,288,288,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837155e+00,9322300012,0,8388608,0
13,2.784878140378e+08,2.784880008202e+08,1.867824566960e+02,3912,3887,3219,25,25,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300013,0,8388608,0
14,2.784880130926e+08,2.784901949858e+08,2.181893220186e+03,45622,45349,39602,273,273,0,2,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989465e+00,9322300014,0,8388608,0
15,2.784902000352e+08,2.784923979938e+08,2.197958630323e+03,45600,45325,39397,275,275,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300015,0,8388608,0
16,2.784924030247e+08,2.784946099634e+08,2.206938688993e+03,45581,45285,39657,296,296,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765396e+00,9322300016,0,8388608,0
17,2.784946150546e+08,2.784968359038e+08,2.220849241197e+03,45558,45266,39343,292,292,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.743023e+00,9322300017,0,8388608,0
18,2.784968400249e+08,2.784990139974e+08,2.173972509503e+03,45654,44817,36891,837,837,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959542e+00,9322300018,0,8388608,0
19,2.784990180197e+08,2.785003219953e+08,1.303975670338e+03,26996,26741,23047,255,255,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993870e+00,9322300019,0,8388608,0
20,2.785003330257e+08,2.785025809556e+08,2.247929963410e+03,45502,45145,39075,357,357,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300020,0,8388608,0
21,2.785025850226e+08,2.785048148621e+08,2.229839478016e+03,45531,45208,39453,323,323,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300021,0,8388608,0
22,2.785048200275e+08,2.785070469802e+08,2.226952731431e+03,45542,45216,39353,326,326,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300022,0,8388608,0
23,2.785070521328e+08,2.785092519260e+08,2.199793240726e+03,45587,45268,39483,319,319,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300023,0,8388608,0
24,2.785092570509e+08,2.785114529409e+08,2.195890063345e+03,45604,45312,39289,292,292,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300024,0,8388608,0
25,2.785114581255e+08,2.785131099415e+08,1.651816070735e+03,34341,34076,29744,265,265,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300025,0,8388608,0
26,2.785131221446e+08,2.785153149944e+08,2.192849830031e+03,45606,45274,39719,332,332,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300026,0,8388608,0
27,2.785153200098e+08,2.785161939961e+08,8.739862879515e+02,18177,18065,15623,112,112,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300027,0,8388608,0
28,2.785162060675e+08,2.785170068948e+08,8.008273363709e+02,16778,16661,14217,117,117,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300028,0,8388608,0
29,2.785170190346e+08,2.785191989981e+08,2.179963495910e+03,45624,45298,39159,326,326,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300029,0,8388608,0
30,2.785192041455e+08,2.785199399729e+08,7.358274431229e+02,15425,15303,13128,122,122,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300030,0,8388608,0
31,2.785199511221e+08,2.785221369741e+08,2.185851988077e+03,45618,45355,39636,263,263,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300031,0,8388608,0
32,2.785221420667e+08,2.785243429351e+08,2.200868320048e+03,45594,45288,39370,306,306,0,2,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300032,0,8388608,0
33,2.785243470596e+08,2.785265459978e+08,2.198938199818e+03,45590,45298,39459,292,292,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300033,0,8388608,0
34,2.785265511481e+08,2.785287479521e+08,2.196803951859e+03,45605,45247,39359,358,358,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.454957e+00,9322300034,0,8388608,0
35,2.785287520404e+08,2.785309499559e+08,2.197915502608e+03,45588,45286,39458,302,302,0,2,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300035,0,8388608,0
36,2.785309550267e+08,2.785331549346e+08,2.199907954156e+03,45585,45308,39249,277,277,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300036,0,8388608,0
37,2.785331600573e+08,2.785353529999e+08,2.192942569017e+03,45612,45286,39027,326,326,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932088e+00,9322300037,0,8388608,0
38,2.785353580176e+08,2.785371939746e+08,1.835957051098e+03,37965,37734,32745,231,231,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774088e+00,9322300038,0,8388608,0
39,2.785372050289e+08,2.785394009893e+08,2.195960373878e+03,45595,45303,39187,292,292,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705507e+00,9322300039,0,8388608,0
40,2.785394060723e+08,2.785416169979e+08,2.210925607800e+03,45570,45252,39213,318,318,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797016e+00,9322300040,0,8388608,0
41,2.785416220141e+08,2.785438289989e+08,2.206984799147e+03,45569,45259,39461,310,310,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807065e+00,9322300041,0,8388608,0
42,2.785438340921e+08,2.785460369765e+08,2.202884416461e+03,45587,45276,39329,311,311,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.754992e+00,9322300042,0,8388608,0
43,2.785460420535e+08,2.785471719975e+08,1.129944039464e+03,23280,23112,19856,168,168,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300043,0,8388608,0
44,2.785471830111e+08,2.785493769947e+08,2.193983585119e+03,45599,45326,39352,273,273,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322300044,0,8388608,0
45,2.785493820252e+08,2.785515819887e+08,2.199963515460e+03,45590,45294,39732,296,296,0,1,e,C,2015,10,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970923e+00,9322300045,0,8388608,0
1,2.785515871114e+08,2.785526388915e+08,1.051780114293e+03,21964,21822,18604,142,142,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827159e+00,9322300001,0,8388608,0
2,2.785526510449e+08,2.785529439660e+08,2.929210589528e+02,6016,5979,4844,37,37,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986394e+00,9322300002,0,8388608,0
3,2.785529560444e+08,2.785551479536e+08,2.191909162998e+03,45603,45286,39369,317,317,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595074e+00,9322300003,0,8388608,0
4,2.785551530348e+08,2.785573629834e+08,2.209948598266e+03,45574,45282,39017,292,292,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778381e+00,9322400004,0,8388608,0
5,2.785573680785e+08,2.785584128111e+08,1.044732602179e+03,21655,21531,18713,124,124,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.433079e+00,9322400005,0,8388608,0
6,2.785584250378e+08,2.785587869875e+08,3.619497538805e+02,7433,7385,6141,48,48,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876033e+00,9322400006,0,8388608,0
7,2.785587990160e+08,2.785609989874e+08,2.199971388280e+03,45575,45267,39632,308,308,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.805087e+00,9322400007,0,8388608,0
8,2.785610040285e+08,2.785631918590e+08,2.187830465555e+03,45619,45328,39540,291,291,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.697122e+00,9322400008,0,8388608,0
9,2.785631970603e+08,2.785643899794e+08,1.192919108987e+03,24664,24495,21371,169,169,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.597991e+00,9322400009,0,8388608,0
10,2.785644020321e+08,2.785665919465e+08,2.189914406955e+03,45604,45293,39211,311,311,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400010,0,8388608,0
11,2.785665990233e+08,2.785687999722e+08,2.200948954582e+03,45582,45274,39480,308,308,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929608e+00,9322400011,0,8388608,0
12,2.785688051325e+08,2.785709957354e+08,2.190602913499e+03,45619,45300,39446,319,319,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896899e+00,9322400012,0,8388608,0
13,2.785710000389e+08,2.785731979591e+08,2.197920134962e+03,45588,45283,39347,305,305,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883128e+00,9322400013,0,8388608,0
14,2.785732030876e+08,2.785753978570e+08,2.194769380689e+03,45588,45290,39676,298,298,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889344e+00,9322400014,0,8388608,0
15,2.785754030160e+08,2.785776049917e+08,2.201975651920e+03,45589,45288,39781,301,301,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996369e+00,9322400015,0,8388608,0
16,2.785776100196e+08,2.785782019700e+08,5.919503734708e+02,12168,12072,10208,96,96,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400016,0,8388608,0
17,2.785782130436e+08,2.785804209524e+08,2.207908827782e+03,45585,45306,39490,279,279,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880940e+00,9322400017,0,8388608,0
18,2.785804250123e+08,2.785826279834e+08,2.202971086323e+03,45590,45309,39733,281,281,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.872960e+00,9322400018,0,8388608,0
19,2.785826330443e+08,2.785848489457e+08,2.215901393771e+03,45553,45228,39372,325,325,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920165e+00,9322400019,0,8388608,0
20,2.785848540143e+08,2.785870639958e+08,2.209981474340e+03,45560,45267,39195,293,293,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991408e+00,9322400020,0,8388608,0
21,2.785870690985e+08,2.785873857442e+08,3.166457227468e+02,6561,6515,5070,46,46,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400021,0,8388608,0
22,2.785873970200e+08,2.785895959602e+08,2.198940210223e+03,45601,45338,39367,263,263,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400022,0,8388608,0
23,2.785896000118e+08,2.785902639945e+08,6.639826487303e+02,13711,13617,11639,94,94,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400023,0,8388608,0
24,2.785902760235e+08,2.785922599731e+08,1.983949533880e+03,41306,40894,35651,412,412,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400024,0,8388608,0
25,2.785922720310e+08,2.785924049982e+08,1.329672138691e+02,7149,5730,583,1419,1419,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400025,0,8388608,0
26,2.785924170662e+08,2.785945849553e+08,2.167889127731e+03,45657,44992,37739,665,665,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400026,0,8388608,0
27,2.785945900445e+08,2.785967948966e+08,2.204852032423e+03,45579,45267,39675,312,312,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400027,0,8388608,0
28,2.785968000486e+08,2.785989889938e+08,2.188945249438e+03,45601,45274,39824,327,327,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400028,0,8388608,0
29,2.785989940096e+08,2.786011878948e+08,2.193885125697e+03,45593,45307,39541,286,286,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400029,0,8388608,0
30,2.786011930148e+08,2.786033939594e+08,2.200944553435e+03,45591,45292,39597,299,299,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400030,0,8388608,0
31,2.786033990217e+08,2.786055919715e+08,2.192949722648e+03,45607,45314,39784,293,293,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400031,0,8388608,0
32,2.786055970756e+08,2.786057587090e+08,1.616333655119e+02,3286,3268,2633,18,18,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400032,0,8388608,0
33,2.786057710348e+08,2.786079879752e+08,2.216940354645e+03,45560,45274,39537,286,286,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400033,0,8388608,0
34,2.786079930144e+08,2.786101809478e+08,2.187933400989e+03,45606,45310,39432,296,296,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400034,0,8388608,0
35,2.786101885902e+08,2.786123879833e+08,2.199393106937e+03,45600,45310,39115,290,290,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400035,0,8388608,0
36,2.786123920695e+08,2.786145889763e+08,2.196906839728e+03,45593,45249,39369,344,344,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641492e+00,9322400036,0,8388608,0
37,2.786145942380e+08,2.786147509633e+08,1.567252721190e+02,3338,3314,2682,24,24,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.772151e+00,9322400037,0,8388608,0
38,2.786147620249e+08,2.786169568802e+08,2.194855270445e+03,45596,45292,39262,304,304,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993624e+00,9322400038,0,8388608,0
39,2.786169620296e+08,2.786191779310e+08,2.215901378989e+03,45560,45241,39506,319,319,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400039,0,8388608,0
40,2.786191830154e+08,2.786213998585e+08,2.216843043208e+03,45547,45239,39469,308,308,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914341e+00,9322400040,0,8388608,0
41,2.786214050406e+08,2.786236089937e+08,2.203953045487e+03,45576,45274,39189,302,302,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802268e+00,9322400041,0,8388608,0
42,2.786236140414e+08,2.786258059830e+08,2.191941613853e+03,45610,45287,39353,323,323,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.684450e+00,9322400042,0,8388608,0
43,2.786258110338e+08,2.786274399722e+08,1.628938395441e+03,33397,33202,28672,195,195,0,2,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787730e+00,9322400043,0,8388608,0
44,2.786274520187e+08,2.786294518715e+08,1.999852789581e+03,41242,40963,35798,279,279,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.806097e+00,9322400044,0,8388608,0
45,2.786294630304e+08,2.786316669291e+08,2.203898719311e+03,45592,45293,39575,299,299,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741498e+00,9322400045,0,8388608,0
46,2.786316711358e+08,2.786338789724e+08,2.207836622834e+03,45566,45276,39389,290,290,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400046,0,8388608,0
47,2.786338840211e+08,2.786360949715e+08,2.210950381041e+03,45567,45289,39543,278,278,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9322400047,0,8388608,0
48,2.786361000295e+08,2.786382969018e+08,2.196872334480e+03,45580,45286,39785,294,294,0,1,e,C,2015,10,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862603e+00,9322400048,0,8388608,0
