#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784638900000e+08,2.784639510000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784639510000e+08,2.784640120000e+08,2.006557e+01,5.735362e-01,1.770492e+01,5.387435e-01,8.823529e-01,9.209180e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784640120000e+08,2.784640730000e+08,1.960656e+01,5.669382e-01,1.696721e+01,5.274003e-01,8.653846e-01,9.869299e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784640730000e+08,2.784641340000e+08,2.042623e+01,5.786676e-01,1.778688e+01,5.399892e-01,8.707865e-01,9.502782e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784641340000e+08,2.784641950000e+08,2.008197e+01,5.737705e-01,1.739344e+01,5.339835e-01,8.661224e-01,9.729164e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784641950000e+08,2.784642560000e+08,1.983607e+01,5.702468e-01,1.706557e+01,5.289267e-01,8.603306e-01,9.965306e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784642560000e+08,2.784643170000e+08,2.014754e+01,5.747065e-01,1.739344e+01,5.339835e-01,8.633035e-01,9.799062e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784643170000e+08,2.784643780000e+08,2.085246e+01,5.846739e-01,1.791803e+01,5.419762e-01,8.592767e-01,9.750030e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784643780000e+08,2.784644390000e+08,2.000000e+01,5.725983e-01,1.768852e+01,5.384941e-01,8.844262e-01,9.153360e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784644390000e+08,2.784645000000e+08,2.045902e+01,5.791318e-01,1.768852e+01,5.384941e-01,8.645833e-01,9.685727e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784645000000e+08,2.784645610000e+08,2.047541e+01,5.793638e-01,1.791803e+01,5.419762e-01,8.751001e-01,9.354675e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784645610000e+08,2.784646220000e+08,2.160656e+01,5.951520e-01,1.885246e+01,5.559287e-01,8.725342e-01,9.186084e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784646220000e+08,2.784646830000e+08,2.060656e+01,5.812163e-01,1.750820e+01,5.357422e-01,8.496420e-01,1.008123e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784646830000e+08,2.784647440000e+08,2.006557e+01,5.735362e-01,1.731148e+01,5.327238e-01,8.627451e-01,9.835908e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784647440000e+08,2.784648050000e+08,2.009836e+01,5.740047e-01,1.739344e+01,5.339835e-01,8.654160e-01,9.746843e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784648050000e+08,2.784648660000e+08,1.977049e+01,5.693035e-01,1.703279e+01,5.284184e-01,8.615257e-01,9.945922e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784648660000e+08,2.784649270000e+08,2.018033e+01,5.751739e-01,1.747541e+01,5.352402e-01,8.659626e-01,9.710319e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784649270000e+08,2.784649880000e+08,2.086885e+01,5.849037e-01,1.857377e+01,5.518044e-01,8.900236e-01,8.768722e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784649880000e+08,2.784650490000e+08,1.996721e+01,5.721288e-01,1.719672e+01,5.309553e-01,8.612480e-01,9.905129e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784650490000e+08,2.784651100000e+08,1.904918e+01,5.588216e-01,1.685246e+01,5.256137e-01,8.846816e-01,9.370004e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784651100000e+08,2.784651710000e+08,2.077049e+01,5.835237e-01,1.804918e+01,5.439560e-01,8.689818e-01,9.479443e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784651710000e+08,2.784652320000e+08,2.049180e+01,5.795957e-01,1.785246e+01,5.409836e-01,8.712000e-01,9.474620e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784652320000e+08,2.784652930000e+08,2.024590e+01,5.761076e-01,1.768852e+01,5.384941e-01,8.736842e-01,9.453063e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784652930000e+08,2.784653540000e+08,2.049180e+01,5.795957e-01,1.788525e+01,5.414801e-01,8.728000e-01,9.424231e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784653540000e+08,2.784654150000e+08,2.075410e+01,5.832934e-01,1.816393e+01,5.456825e-01,8.751975e-01,9.288548e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784654150000e+08,2.784654760000e+08,2.016393e+01,5.749403e-01,1.785246e+01,5.409836e-01,8.853658e-01,9.083764e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784654760000e+08,2.784655370000e+08,1.993443e+01,5.716589e-01,1.742623e+01,5.344865e-01,8.741776e-01,9.510689e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784655370000e+08,2.784655980000e+08,2.054098e+01,5.802908e-01,1.775410e+01,5.394912e-01,8.643256e-01,9.674133e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784655980000e+08,2.784656590000e+08,1.896721e+01,5.576181e-01,1.606557e+01,5.131959e-01,8.470181e-01,1.058278e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784656590000e+08,2.784657200000e+08,2.062295e+01,5.814475e-01,1.754098e+01,5.362435e-01,8.505564e-01,1.005194e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784657200000e+08,2.784657810000e+08,1.947541e+01,5.650390e-01,1.675410e+01,5.240776e-01,8.602694e-01,1.005900e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784657810000e+08,2.784658420000e+08,2.091803e+01,5.855925e-01,1.865574e+01,5.530206e-01,8.918495e-01,8.694301e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784658420000e+08,2.784659030000e+08,2.114754e+01,5.887962e-01,1.826229e+01,5.471581e-01,8.635659e-01,9.556842e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784659030000e+08,2.784659640000e+08,2.073771e+01,5.830629e-01,1.781967e+01,5.404866e-01,8.592885e-01,9.776627e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784659640000e+08,2.784660250000e+08,2.068852e+01,5.823711e-01,1.796721e+01,5.427195e-01,8.684627e-01,9.514158e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784660250000e+08,2.784660860000e+08,2.014754e+01,5.747065e-01,1.734426e+01,5.332281e-01,8.608625e-01,9.872180e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200001
2.784661230000e+08,2.784661840000e+08,1.960656e+01,5.669382e-01,1.701639e+01,5.281640e-01,8.678930e-01,9.791077e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784661840000e+08,2.784662450000e+08,2.152459e+01,5.940220e-01,1.867213e+01,5.532635e-01,8.674790e-01,9.357060e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784662450000e+08,2.784663060000e+08,2.034426e+01,5.775054e-01,1.732787e+01,5.329760e-01,8.517325e-01,1.008762e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784663060000e+08,2.784663670000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784663670000e+08,2.784664280000e+08,2.040984e+01,5.784354e-01,1.752459e+01,5.359929e-01,8.586345e-01,9.873956e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784664280000e+08,2.784664890000e+08,2.131148e+01,5.910739e-01,1.890164e+01,5.566533e-01,8.869231e-01,8.783312e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784664890000e+08,2.784665500000e+08,2.080328e+01,5.839841e-01,1.795082e+01,5.424719e-01,8.628842e-01,9.655822e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784665500000e+08,2.784666110000e+08,2.098361e+01,5.865096e-01,1.818033e+01,5.459287e-01,8.664063e-01,9.509306e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784666110000e+08,2.784666720000e+08,2.080328e+01,5.839841e-01,1.798361e+01,5.429671e-01,8.644602e-01,9.608931e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784666720000e+08,2.784667330000e+08,2.018033e+01,5.751739e-01,1.760656e+01,5.372449e-01,8.724614e-01,9.507467e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784667330000e+08,2.784667940000e+08,2.160656e+01,5.951520e-01,1.896721e+01,5.576181e-01,8.778452e-01,9.019999e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784667940000e+08,2.784668550000e+08,2.022951e+01,5.758744e-01,1.749180e+01,5.354912e-01,8.646678e-01,9.737953e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784668550000e+08,2.784669160000e+08,1.978688e+01,5.695394e-01,1.714754e+01,5.301955e-01,8.666114e-01,9.786286e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784669160000e+08,2.784669770000e+08,1.936065e+01,5.633718e-01,1.744262e+01,5.347379e-01,9.009314e-01,8.693385e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784669770000e+08,2.784670380000e+08,2.018033e+01,5.751739e-01,1.745902e+01,5.349892e-01,8.651503e-01,9.735131e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784670380000e+08,2.784670990000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784670990000e+08,2.784671600000e+08,2.145902e+01,5.931165e-01,1.870492e+01,5.537490e-01,8.716577e-01,9.244598e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784671600000e+08,2.784672210000e+08,2.095082e+01,5.860512e-01,1.819672e+01,5.461748e-01,8.685446e-01,9.451916e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784672210000e+08,2.784672820000e+08,2.065574e+01,5.819095e-01,1.806557e+01,5.442030e-01,8.746032e-01,9.329611e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784672820000e+08,2.784673430000e+08,1.985246e+01,5.704824e-01,1.745902e+01,5.349892e-01,8.794385e-01,9.356966e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784673430000e+08,2.784674040000e+08,2.088525e+01,5.851334e-01,1.839344e+01,5.491192e-01,8.806908e-01,9.081636e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784674040000e+08,2.784674650000e+08,2.055738e+01,5.805223e-01,1.775410e+01,5.394912e-01,8.636364e-01,9.690941e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784674650000e+08,2.784675260000e+08,2.118033e+01,5.892525e-01,1.826229e+01,5.471581e-01,8.622291e-01,9.588680e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784675260000e+08,2.784675870000e+08,2.116393e+01,5.890244e-01,1.855738e+01,5.515608e-01,8.768396e-01,9.146026e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784675870000e+08,2.784676480000e+08,1.981967e+01,5.700111e-01,1.737705e+01,5.337318e-01,8.767576e-01,9.453805e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784676480000e+08,2.784677090000e+08,1.981967e+01,5.700111e-01,1.708197e+01,5.291808e-01,8.618693e-01,9.923220e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784677090000e+08,2.784677700000e+08,2.034426e+01,5.775054e-01,1.778688e+01,5.399892e-01,8.742949e-01,9.410647e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784677700000e+08,2.784678310000e+08,2.054098e+01,5.802908e-01,1.803279e+01,5.437090e-01,8.778930e-01,9.249441e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784678310000e+08,2.784678920000e+08,2.044262e+01,5.788997e-01,1.763935e+01,5.377449e-01,8.628709e-01,9.741022e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784678920000e+08,2.784679530000e+08,1.975410e+01,5.690674e-01,1.716393e+01,5.304489e-01,8.688797e-01,9.723471e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784679530000e+08,2.784680140000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784680140000e+08,2.784680750000e+08,1.998361e+01,5.723636e-01,1.721312e+01,5.312082e-01,8.613618e-01,9.897657e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784680750000e+08,2.784681360000e+08,2.036065e+01,5.777380e-01,1.772131e+01,5.389928e-01,8.703704e-01,9.531108e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784681360000e+08,2.784681970000e+08,2.077049e+01,5.835237e-01,1.804918e+01,5.439560e-01,8.689818e-01,9.479443e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784681970000e+08,2.784682580000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784682580000e+08,2.784683190000e+08,2.129508e+01,5.908466e-01,1.854098e+01,5.513171e-01,8.706697e-01,9.310484e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322200002
2.784683400000e+08,2.784684010000e+08,2.118033e+01,5.892525e-01,1.806557e+01,5.442030e-01,8.529412e-01,9.853122e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784684010000e+08,2.784684620000e+08,1.991803e+01,5.714238e-01,1.706557e+01,5.289267e-01,8.567901e-01,1.004929e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784684620000e+08,2.784685230000e+08,1.957377e+01,5.664640e-01,1.650820e+01,5.202174e-01,8.433836e-01,1.051790e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784685230000e+08,2.784685840000e+08,2.157377e+01,5.947002e-01,1.803279e+01,5.437090e-01,8.358663e-01,1.021032e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784685840000e+08,2.784686450000e+08,2.126229e+01,5.903916e-01,1.790164e+01,5.417282e-01,8.419430e-01,1.012927e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784686450000e+08,2.784687060000e+08,2.063935e+01,5.816786e-01,1.754098e+01,5.362435e-01,8.498809e-01,1.006663e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784687060000e+08,2.784687670000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784687670000e+08,2.784688280000e+08,2.054098e+01,5.802908e-01,1.749180e+01,5.354912e-01,8.515562e-01,1.004412e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784688280000e+08,2.784688890000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784688890000e+08,2.784689500000e+08,2.090164e+01,5.853630e-01,1.755738e+01,5.364940e-01,8.400000e-01,1.026702e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784689500000e+08,2.784690110000e+08,2.168852e+01,5.962797e-01,1.839344e+01,5.491192e-01,8.480726e-01,9.868580e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784690110000e+08,2.784690720000e+08,2.011475e+01,5.742387e-01,1.736065e+01,5.334800e-01,8.630807e-01,9.813768e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300003
2.784690920000e+08,2.784691530000e+08,2.029508e+01,5.768069e-01,1.773771e+01,5.392421e-01,8.739903e-01,9.431808e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784691530000e+08,2.784692140000e+08,2.011475e+01,5.742387e-01,1.763935e+01,5.377449e-01,8.769356e-01,9.378379e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784692140000e+08,2.784692750000e+08,2.042623e+01,5.786676e-01,1.808197e+01,5.444499e-01,8.852327e-01,9.029812e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784692750000e+08,2.784693360000e+08,2.132787e+01,5.913013e-01,1.913115e+01,5.600227e-01,8.970023e-01,8.426979e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784693360000e+08,2.784693970000e+08,2.080328e+01,5.839841e-01,1.850820e+01,5.508294e-01,8.896769e-01,8.794650e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784693970000e+08,2.784694580000e+08,2.040984e+01,5.784354e-01,1.795082e+01,5.424719e-01,8.795181e-01,9.225685e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784694580000e+08,2.784695190000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784695190000e+08,2.784695800000e+08,1.942623e+01,5.643250e-01,1.691803e+01,5.266353e-01,8.708861e-01,9.741100e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784695800000e+08,2.784696410000e+08,1.959016e+01,5.667012e-01,1.691803e+01,5.266353e-01,8.635983e-01,9.928457e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784696410000e+08,2.784697020000e+08,2.016393e+01,5.749403e-01,1.750820e+01,5.357422e-01,8.682927e-01,9.642407e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784697020000e+08,2.784697630000e+08,2.049180e+01,5.795957e-01,1.781967e+01,5.404866e-01,8.696000e-01,9.524530e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784697630000e+08,2.784698240000e+08,2.050820e+01,5.798275e-01,1.783607e+01,5.407351e-01,8.697042e-01,9.517486e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784698240000e+08,2.784698850000e+08,2.170492e+01,5.965051e-01,1.893443e+01,5.571359e-01,8.723565e-01,9.170698e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784698850000e+08,2.784699460000e+08,2.036065e+01,5.777380e-01,1.788525e+01,5.414801e-01,8.784219e-01,9.272962e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784699460000e+08,2.784700070000e+08,2.031148e+01,5.770399e-01,1.754098e+01,5.362435e-01,8.635997e-01,9.750532e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784700070000e+08,2.784700680000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784700680000e+08,2.784701290000e+08,2.070492e+01,5.826018e-01,1.809836e+01,5.446966e-01,8.741093e-01,9.334221e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784701290000e+08,2.784701900000e+08,2.018033e+01,5.751739e-01,1.791803e+01,5.419762e-01,8.878960e-01,8.992130e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784701900000e+08,2.784702510000e+08,2.081967e+01,5.842141e-01,1.822951e+01,5.466666e-01,8.755906e-01,9.261372e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784702510000e+08,2.784703120000e+08,1.968852e+01,5.681220e-01,1.736065e+01,5.334800e-01,8.817652e-01,9.317034e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784703120000e+08,2.784703730000e+08,2.013115e+01,5.744727e-01,1.763935e+01,5.377449e-01,8.762215e-01,9.397891e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784703730000e+08,2.784704340000e+08,2.150820e+01,5.937958e-01,1.885246e+01,5.559287e-01,8.765244e-01,9.082505e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784704340000e+08,2.784704950000e+08,2.073771e+01,5.830629e-01,1.859016e+01,5.520478e-01,8.964427e-01,8.566557e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784704950000e+08,2.784705560000e+08,2.121312e+01,5.897084e-01,1.852459e+01,5.510733e-01,8.732612e-01,9.248253e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784705560000e+08,2.784706170000e+08,2.062295e+01,5.814475e-01,1.826229e+01,5.471581e-01,8.855326e-01,8.976413e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784706170000e+08,2.784706780000e+08,1.977049e+01,5.693035e-01,1.693443e+01,5.268904e-01,8.565506e-01,1.009374e-02,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784706780000e+08,2.784707390000e+08,2.100000e+01,5.867387e-01,1.845902e+01,5.500971e-01,8.790008e-01,9.111950e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784707390000e+08,2.784708000000e+08,2.100000e+01,5.867387e-01,1.804918e+01,5.439560e-01,8.594848e-01,9.709708e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784708000000e+08,2.784708610000e+08,2.080328e+01,5.839841e-01,1.850820e+01,5.508294e-01,8.896769e-01,8.794650e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784708610000e+08,2.784709220000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,8.611321e-01,9.500094e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784709220000e+08,2.784709830000e+08,2.057377e+01,5.807537e-01,1.804918e+01,5.439560e-01,8.772908e-01,9.261651e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784709830000e+08,2.784710440000e+08,2.016393e+01,5.749403e-01,1.760656e+01,5.372449e-01,8.731707e-01,9.488701e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784710440000e+08,2.784711050000e+08,1.998361e+01,5.723636e-01,1.775410e+01,5.394912e-01,8.884332e-01,9.017332e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784711050000e+08,2.784711660000e+08,2.124590e+01,5.901639e-01,1.855738e+01,5.515608e-01,8.734568e-01,9.235016e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784711660000e+08,2.784712270000e+08,2.106557e+01,5.876541e-01,1.870492e+01,5.537490e-01,8.879377e-01,8.799732e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784712270000e+08,2.784712880000e+08,2.054098e+01,5.802908e-01,1.778688e+01,5.399892e-01,8.659218e-01,9.625934e-03,2.300000e+01,1.900000e+01,1.016000e+03,9322300004
2.784712990000e+08,2.784713600000e+08,2.078688e+01,5.837539e-01,1.816393e+01,5.456825e-01,8.738170e-01,9.325046e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784713600000e+08,2.784714210000e+08,2.101639e+01,5.869676e-01,1.839344e+01,5.491192e-01,8.751950e-01,9.230481e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784714210000e+08,2.784714820000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784714820000e+08,2.784715430000e+08,2.050820e+01,5.798275e-01,1.790164e+01,5.417282e-01,8.729017e-01,9.417246e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784715430000e+08,2.784716040000e+08,2.116393e+01,5.890244e-01,1.868852e+01,5.535063e-01,8.830364e-01,8.944406e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784716040000e+08,2.784716650000e+08,1.975410e+01,5.690674e-01,1.716393e+01,5.304489e-01,8.688797e-01,9.723471e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784716650000e+08,2.784717260000e+08,2.113115e+01,5.885680e-01,1.831148e+01,5.478943e-01,8.665632e-01,9.471341e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784717260000e+08,2.784717870000e+08,1.970492e+01,5.683585e-01,1.724590e+01,5.317140e-01,8.752080e-01,9.532281e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784717870000e+08,2.784718480000e+08,2.022951e+01,5.758744e-01,1.726229e+01,5.319666e-01,8.533225e-01,1.007119e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784718480000e+08,2.784719090000e+08,2.078688e+01,5.837539e-01,1.809836e+01,5.446966e-01,8.706625e-01,9.423833e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784719090000e+08,2.784719700000e+08,2.152459e+01,5.940220e-01,1.867213e+01,5.532635e-01,8.674790e-01,9.357060e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784719700000e+08,2.784720310000e+08,2.031148e+01,5.770399e-01,1.762295e+01,5.374950e-01,8.676352e-01,9.627626e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784720310000e+08,2.784720920000e+08,1.993443e+01,5.716589e-01,1.781967e+01,5.404866e-01,8.939145e-01,8.830988e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784720920000e+08,2.784721530000e+08,2.072131e+01,5.828324e-01,1.842623e+01,5.496083e-01,8.892405e-01,8.827273e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784721530000e+08,2.784722140000e+08,2.047541e+01,5.793638e-01,1.821312e+01,5.464208e-01,8.895116e-01,8.870600e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784722140000e+08,2.784722750000e+08,2.149180e+01,5.935694e-01,1.906557e+01,5.590621e-01,8.871091e-01,8.740105e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784722750000e+08,2.784723360000e+08,1.995082e+01,5.718939e-01,1.744262e+01,5.347379e-01,8.742810e-01,9.503437e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784723360000e+08,2.784723970000e+08,2.139344e+01,5.922096e-01,1.837705e+01,5.488744e-01,8.590038e-01,9.633762e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784723970000e+08,2.784724580000e+08,1.972131e+01,5.685949e-01,1.736065e+01,5.334800e-01,8.802993e-01,9.359028e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784724580000e+08,2.784725190000e+08,2.098361e+01,5.865096e-01,1.847541e+01,5.503413e-01,8.804687e-01,9.067609e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784725190000e+08,2.784725800000e+08,2.042623e+01,5.786676e-01,1.791803e+01,5.419762e-01,8.772070e-01,9.297770e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784725800000e+08,2.784726410000e+08,2.070492e+01,5.826018e-01,1.757377e+01,5.367444e-01,8.487728e-01,1.008113e-02,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
2.784726410000e+08,2.784727020000e+08,2.077049e+01,5.835237e-01,1.809836e+01,5.446966e-01,8.713496e-01,9.406183e-03,2.300000e+01,1.800000e+01,1.016000e+03,9322300005
