#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.008966380000e+08,2.031250e+01,5.839950e+01,1.002429e+03,57000000000
4.008984410000e+08,2.017917e+01,6.033355e+01,1.001163e+03,57000000000
4.009002510000e+08,1.993750e+01,6.018707e+01,1.000959e+03,57000000000
4.009020530000e+08,1.982500e+01,5.994793e+01,1.000300e+03,57000000000
4.009038570000e+08,1.982917e+01,5.969086e+01,9.998462e+02,57000000000
4.009056600000e+08,1.961875e+01,5.822911e+01,9.992915e+02,57000000000
4.009074630000e+08,1.933542e+01,5.802883e+01,9.988635e+02,57000000000
4.009092670000e+08,1.922708e+01,5.286340e+01,9.985486e+02,57000000000
4.009110700000e+08,1.911667e+01,4.793113e+01,9.981218e+02,57000000000
4.009128730000e+08,1.921667e+01,4.555767e+01,9.978401e+02,57000000000
4.009146760000e+08,1.909167e+01,4.640063e+01,9.977432e+02,57000000000
4.009164780000e+08,1.923542e+01,4.768004e+01,9.975544e+02,57000000000
4.009182830000e+08,1.945208e+01,4.541418e+01,9.967571e+02,57000000000
4.009200870000e+08,1.955000e+01,4.467883e+01,9.969661e+02,57000000000
4.009218900000e+08,1.947708e+01,4.471769e+01,9.969585e+02,57000000000
4.009236950000e+08,1.957708e+01,4.675636e+01,9.962781e+02,57000000000
4.009254980000e+08,1.927500e+01,4.586855e+01,9.961194e+02,57000000000
4.009273010000e+08,1.898958e+01,4.214095e+01,9.959387e+02,57000000000
4.009291040000e+08,1.922708e+01,5.107882e+01,9.962661e+02,57000000000
4.009309070000e+08,1.984583e+01,5.114159e+01,9.962043e+02,57000000000
4.009327100000e+08,2.037292e+01,5.041819e+01,9.962793e+02,57000000000
4.009345180000e+08,1.937500e+01,4.415272e+01,9.961814e+02,57000000000
4.009363210000e+08,1.930208e+01,5.219979e+01,9.959092e+02,57000000000
4.009381250000e+08,2.024583e+01,5.149133e+01,9.954058e+02,57000000000
4.009399280000e+08,1.894167e+01,4.485519e+01,9.952112e+02,57000000000
4.009417310000e+08,2.005000e+01,5.207723e+01,9.949175e+02,57000000000
4.009435330000e+08,1.888750e+01,4.961408e+01,9.946765e+02,57000000000
4.009453360000e+08,2.015208e+01,5.218783e+01,9.947058e+02,57000000000
4.009471440000e+08,1.942500e+01,5.755952e+01,9.946389e+02,57000000000
4.009489480000e+08,1.911042e+01,4.714197e+01,9.945374e+02,57000000000
4.009507510000e+08,1.999375e+01,5.176933e+01,9.946123e+02,57000000000
4.009525530000e+08,1.880417e+01,4.911189e+01,9.947659e+02,57000000000
