#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824904000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12442600001
3.824928000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12442700002
3.824952000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12442700003
3.824976000000e+08,2.000000e+01,1.980000e+01,1.007000e+03,12442700004
3.825000000000e+08,2.000000e+01,1.980000e+01,1.007000e+03,12442700005
3.825036000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442700006
3.825060000000e+08,1.980000e+01,1.960000e+01,1.007000e+03,12442700007
3.825084000000e+08,1.970000e+01,1.960000e+01,1.008000e+03,12442700008
3.825108000000e+08,1.960000e+01,1.950000e+01,1.008000e+03,12442700009
3.825132000000e+08,1.950000e+01,1.940000e+01,1.009000e+03,12442700010
3.825156000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12442700011
3.825180000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12442700012
3.825204000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12442700013
3.825228000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12442700014
3.825264000000e+08,1.950000e+01,1.940000e+01,1.009000e+03,12442700015
3.825288000000e+08,1.960000e+01,1.940000e+01,1.009000e+03,12442700016
3.825312000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12442700017
3.825336000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442700018
3.825360000000e+08,2.000000e+01,1.970000e+01,1.009000e+03,12442700019
3.825372000000e+08,2.010000e+01,1.980000e+01,1.009000e+03,12442700020
3.825408000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12442700021
3.825432000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12442700022
3.825468000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700023
3.825492000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700024
3.825516000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700025
3.825540000000e+08,2.040000e+01,2.020000e+01,1.008000e+03,12442700026
3.825564000000e+08,2.040000e+01,2.020000e+01,1.008000e+03,12442700027
3.825588000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700028
3.825612000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700029
3.825636000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700030
3.825660000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700031
3.825696000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12442700032
3.825720000000e+08,2.010000e+01,2.000000e+01,1.007000e+03,12442700033
3.825744000000e+08,2.010000e+01,1.990000e+01,1.007000e+03,12442700034
3.825768000000e+08,2.010000e+01,1.980000e+01,1.007000e+03,12442700001
3.825792000000e+08,2.000000e+01,1.980000e+01,1.007000e+03,12442800002
3.825816000000e+08,1.990000e+01,1.980000e+01,1.007000e+03,12442800003
3.825840000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442800004
3.825864000000e+08,1.990000e+01,1.970000e+01,1.006000e+03,12442800005
3.825900000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800006
3.825924000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800007
3.825948000000e+08,1.970000e+01,1.960000e+01,1.006000e+03,12442800008
3.825972000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12442800009
3.825996000000e+08,1.970000e+01,1.950000e+01,1.006000e+03,12442800010
3.826020000000e+08,1.970000e+01,1.950000e+01,1.006000e+03,12442800011
3.826044000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800012
3.826068000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800013
3.826092000000e+08,1.990000e+01,1.970000e+01,1.006000e+03,12442800014
3.826128000000e+08,2.000000e+01,1.970000e+01,1.006000e+03,12442800015
3.826152000000e+08,2.010000e+01,1.980000e+01,1.006000e+03,12442800016
3.826176000000e+08,2.010000e+01,1.990000e+01,1.006000e+03,12442800017
3.826200000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442800018
3.826224000000e+08,2.040000e+01,2.010000e+01,1.004000e+03,12442800019
3.826248000000e+08,2.060000e+01,2.030000e+01,1.004000e+03,12442800020
3.826272000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800021
3.826296000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800022
3.826320000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800023
3.826344000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800024
