#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824910660289e+08,3.824935968340e+08,2.530805104196e+03,44938,39709,31924,5229,5229,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997232e+00,12442600001,0,0,0
2,3.824936010024e+08,3.824961359860e+08,2.534983664393e+03,44908,39621,32426,5287,5287,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700002,0,0,0
3,3.824961411451e+08,3.824986589055e+08,2.517760420144e+03,44952,39662,32022,5290,5290,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700003,0,0,0
4,3.824986640344e+08,3.825011958635e+08,2.531829106212e+03,44918,39728,32358,5190,5190,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700004,0,0,0
5,3.825012010015e+08,3.825036929742e+08,2.491972745240e+03,45011,39818,32378,5193,5193,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985958e+00,12442700005,0,0,0
6,3.825036970409e+08,3.825062179918e+08,2.520950848162e+03,44938,39740,31947,5198,5198,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700006,0,0,0
7,3.825062220084e+08,3.825087309368e+08,2.508928366661e+03,44979,39652,32239,5327,5327,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700007,0,0,0
8,3.825087350563e+08,3.825112547761e+08,2.519719800711e+03,44952,39792,32714,5160,5160,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700008,0,0,0
9,3.825112600068e+08,3.825137579461e+08,2.497939303994e+03,45005,39799,32547,5206,5206,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700009,0,0,0
10,3.825137620043e+08,3.825162779962e+08,2.515991904974e+03,44960,39717,32217,5243,5243,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700010,0,0,0
11,3.825162820788e+08,3.825188208479e+08,2.538769072592e+03,44915,39664,32134,5251,5251,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980709e+00,12442700011,0,0,0
12,3.825188250156e+08,3.825214179840e+08,2.592968448997e+03,44802,39383,31891,5419,5419,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.944100e+00,12442700012,0,0,0
13,3.825214230826e+08,3.825239939393e+08,2.570856757820e+03,44844,39490,31908,5354,5354,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566486e+00,12442700013,0,0,0
14,3.825239990483e+08,3.825266029919e+08,2.603943643570e+03,44767,39381,32084,5386,5386,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.351249e+00,12442700014,0,0,0
15,3.825266080007e+08,3.825291789925e+08,2.570991773725e+03,44849,39535,32218,5314,5314,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.066874e+00,12442700015,0,0,0
16,3.825291840000e+08,3.825317019319e+08,2.517931874752e+03,44945,39760,32453,5185,5185,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.477567e+00,12442700016,0,0,0
17,3.825317071373e+08,3.825342389973e+08,2.531860020280e+03,44931,39775,32484,5156,5156,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.155547e+00,12442700017,0,0,0
18,3.825342432210e+08,3.825367778844e+08,2.534663401008e+03,44921,39758,32556,5163,5163,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.798105e+00,12442700018,0,0,0
19,3.825367830425e+08,3.825393028163e+08,2.519773779452e+03,44955,39811,31973,5144,5144,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997220e+00,12442700019,0,0,0
20,3.825393070117e+08,3.825418319799e+08,2.524968169272e+03,44940,39742,32210,5198,5198,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969515e+00,12442700020,0,0,0
21,3.825418371124e+08,3.825443509888e+08,2.513876425385e+03,44967,39903,32336,5064,5064,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.510932e+00,12442700021,0,0,0
22,3.825443550247e+08,3.825468619335e+08,2.506908807337e+03,44978,39834,32073,5144,5144,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.173841e+00,12442700022,0,0,0
23,3.825468660123e+08,3.825493688213e+08,2.502808995962e+03,44987,39717,32204,5270,5270,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656152e+00,12442700023,0,0,0
24,3.825493730211e+08,3.825519008449e+08,2.527823754430e+03,44945,39754,32157,5191,5191,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.546857e+00,12442700024,0,0,0
25,3.825519050170e+08,3.825544179933e+08,2.512976350188e+03,44957,39850,32268,5107,5107,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.481305e+00,12442700025,0,0,0
26,3.825544230341e+08,3.825569589903e+08,2.535956163406e+03,44925,39640,32169,5285,5285,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.835637e+00,12442700026,0,0,0
27,3.825569630459e+08,3.825595059950e+08,2.542949140429e+03,44892,39569,32054,5323,5323,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.452829e+00,12442700027,0,0,0
28,3.825595110178e+08,3.825620739906e+08,2.562972797275e+03,44866,39697,32079,5169,5169,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.338923e+00,12442700028,0,0,0
29,3.825620790139e+08,3.825646488167e+08,2.569802784741e+03,44842,39512,31975,5330,5330,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.529370e+00,12442700029,0,0,0
30,3.825646540382e+08,3.825672048917e+08,2.550853447855e+03,44884,39689,31882,5195,5195,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.796241e+00,12442700030,0,0,0
31,3.825672101061e+08,3.825697849518e+08,2.574845636010e+03,44835,39643,32094,5192,5192,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459234e+00,12442700031,0,0,0
32,3.825697900261e+08,3.825723299908e+08,2.539964713752e+03,44913,39709,32303,5204,5204,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.735538e+00,12442700032,0,0,0
33,3.825723340060e+08,3.825748769890e+08,2.542983032584e+03,44912,39725,32092,5187,5187,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.961871e+00,12442700033,0,0,0
34,3.825748810044e+08,3.825774239676e+08,2.542963243663e+03,44904,39659,31936,5245,5245,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601027e+00,12442700034,0,0,0
1,3.825774291032e+08,3.825799799842e+08,2.550880991518e+03,44891,39672,31881,5219,5219,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700001,0,0,0
2,3.825799840720e+08,3.825825069960e+08,2.522924024999e+03,44942,39654,32490,5288,5288,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800002,0,0,0
3,3.825825120818e+08,3.825850239901e+08,2.511908335507e+03,44977,39822,32388,5155,5155,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800003,0,0,0
4,3.825850280546e+08,3.825875449715e+08,2.516916876912e+03,44962,39733,32244,5229,5229,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800004,0,0,0
5,3.825875490268e+08,3.825900709933e+08,2.521966544151e+03,44947,39681,32109,5266,5266,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800005,0,0,0
6,3.825900761066e+08,3.825926149778e+08,2.538871130347e+03,44914,39600,32060,5314,5314,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800006,0,0,0
7,3.825926190563e+08,3.825951459973e+08,2.526941012204e+03,44934,39751,31992,5183,5183,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800007,0,0,0
8,3.825951510699e+08,3.825976379726e+08,2.486902681530e+03,45013,39747,32182,5266,5266,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800008,0,0,0
9,3.825976432732e+08,3.826001489704e+08,2.505697272778e+03,44984,39720,31892,5264,5264,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963700e+00,12442800009,0,0,0
10,3.826001530926e+08,3.826026779643e+08,2.524871670008e+03,44940,39703,32013,5237,5237,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520585e+00,12442800010,0,0,0
11,3.826026830350e+08,3.826052219381e+08,2.538903076112e+03,44907,39637,32225,5270,5270,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462600e+00,12442800011,0,0,0
12,3.826052270043e+08,3.826077629744e+08,2.535970143378e+03,44949,39572,32112,5377,5377,0,6,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.262619e+00,12442800012,0,0,0
13,3.826077752351e+08,3.826103319709e+08,2.556735789418e+03,44937,39562,32075,5375,5375,0,25,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864584e+00,12442800013,0,0,0
14,3.826103360328e+08,3.826128759390e+08,2.539906125724e+03,44903,39522,31899,5381,5381,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011023e+00,12442800014,0,0,0
15,3.826128810207e+08,3.826154358780e+08,2.554857368588e+03,44879,39460,32245,5419,5419,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.147106e+00,12442800015,0,0,0
16,3.826154400068e+08,3.826179519439e+08,2.511937143862e+03,44969,39647,32132,5322,5322,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.409473e+00,12442800016,0,0,0
17,3.826179560749e+08,3.826204739756e+08,2.517900647759e+03,44965,39649,32114,5316,5316,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.643512e+00,12442800017,0,0,0
18,3.826204780388e+08,3.826229988125e+08,2.520773754120e+03,44950,39676,32009,5274,5274,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246629e+00,12442800018,0,0,0
19,3.826230031154e+08,3.826255168069e+08,2.513691498935e+03,44961,39668,31932,5293,5293,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813519e+00,12442800019,0,0,0
20,3.826255210230e+08,3.826280199847e+08,2.498961676061e+03,44990,39746,32048,5244,5244,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.225198e+00,12442800020,0,0,0
21,3.826280250402e+08,3.826305169450e+08,2.491904743552e+03,45016,39882,32096,5134,5134,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.987561e+00,12442800021,0,0,0
22,3.826305210313e+08,3.826330149454e+08,2.493914047122e+03,45012,39911,32057,5101,5101,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.975551e+00,12442800022,0,0,0
23,3.826330191934e+08,3.826355128646e+08,2.493671195686e+03,45000,39823,32200,5177,5177,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823248e+00,12442800023,0,0,0
24,3.826355180257e+08,3.826380139399e+08,2.495914187133e+03,44995,39782,32137,5213,5213,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.763720e+00,12442800024,0,0,0
