#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904344032954e+08,3.904357099867e+08,1.306691305220e+03,47378,46159,43210,1219,1219,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451800001,0,0,0
2,3.904357137718e+08,3.904370179913e+08,1.304219544411e+03,47351,46122,43233,1229,1229,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451800002,0,0,0
3,3.904370234918e+08,3.904383349961e+08,1.311504284859e+03,47371,46186,43245,1185,1185,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451800003,0,0,0
4,3.904383383083e+08,3.904396369965e+08,1.298688220024e+03,47372,46208,43411,1164,1164,0,2,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451800004,0,0,0
5,3.904396407983e+08,3.904409499855e+08,1.309187225997e+03,47344,46116,43311,1228,1228,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451800005,0,0,0
6,3.904409538328e+08,3.904422629019e+08,1.309069101512e+03,47337,46128,43216,1209,1209,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451800006,0,0,0
7,3.904422669673e+08,3.904435739729e+08,1.307005558729e+03,47379,46147,43415,1232,1232,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900007,0,0,0
8,3.904435773050e+08,3.904448809704e+08,1.303665366292e+03,47391,46211,43390,1180,1180,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900008,0,0,0
9,3.904448842852e+08,3.904462019760e+08,1.317690843701e+03,47315,46088,43252,1227,1227,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900009,0,0,0
10,3.904462061586e+08,3.904475189899e+08,1.312831236601e+03,47344,46110,43295,1234,1234,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900010,0,0,0
11,3.904475347088e+08,3.904488359739e+08,1.301265130401e+03,47364,46179,43338,1185,1185,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900011,0,0,0
12,3.904488451635e+08,3.904501459836e+08,1.300820129156e+03,47369,46185,43389,1184,1184,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900012,0,0,0
13,3.904501499378e+08,3.904514479975e+08,1.298059723675e+03,47371,46156,43355,1215,1215,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900013,0,0,0
14,3.904514518035e+08,3.904527599951e+08,1.308191594183e+03,47379,46075,43249,1304,1304,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900014,0,0,0
15,3.904527632863e+08,3.904540689980e+08,1.305711730659e+03,47367,46186,43381,1181,1181,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900015,0,0,0
16,3.904540726467e+08,3.904553799929e+08,1.307346270561e+03,47358,46137,43332,1221,1221,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900016,0,0,0
18,3.904553951200e+08,3.904566989969e+08,1.303876963794e+03,47370,46154,43354,1216,1216,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900018,0,0,0
19,3.904567028050e+08,3.904579989558e+08,1.296150773585e+03,47378,46182,43166,1196,1196,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900019,0,0,0
20,3.904580029342e+08,3.904593149792e+08,1.312045065463e+03,47369,46211,43412,1158,1158,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900020,0,0,0
21,3.904593182961e+08,3.904606229823e+08,1.304686198115e+03,47364,46108,43285,1256,1256,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900021,0,0,0
22,3.904606268584e+08,3.904619359083e+08,1.309049942195e+03,47371,46147,43383,1224,1224,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900022,0,0,0
23,3.904619394364e+08,3.904632459439e+08,1.306507506073e+03,47384,46169,43301,1215,1215,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900023,0,0,0
24,3.904632492291e+08,3.904645629950e+08,1.313765924275e+03,47355,46134,43261,1221,1221,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900024,0,0,0
25,3.904645669203e+08,3.904658749834e+08,1.308063130200e+03,47351,46119,43392,1232,1232,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900025,0,0,0
26,3.904658789546e+08,3.904671888998e+08,1.309945287883e+03,47371,46154,43350,1217,1217,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900026,0,0,0
27,3.904671924610e+08,3.904685049779e+08,1.312516971707e+03,47364,46164,43339,1200,1200,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900027,0,0,0
28,3.904685083940e+08,3.904698209635e+08,1.312569564939e+03,47363,46147,43333,1216,1216,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900028,0,0,0
29,3.904698245882e+08,3.904711469853e+08,1.322397078276e+03,47341,46176,43287,1165,1165,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900029,0,0,0
30,3.904711506634e+08,3.904724679970e+08,1.317333615243e+03,47334,46084,43122,1250,1250,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900030,0,0,0
31,3.904724721139e+08,3.904737869482e+08,1.314834333003e+03,47333,46036,43313,1297,1297,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900031,0,0,0
32,3.904737911598e+08,3.904751049101e+08,1.313750326872e+03,47363,46114,43191,1249,1249,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900032,0,0,0
33,3.904751084768e+08,3.904764299879e+08,1.321511079967e+03,47344,46084,43251,1260,1260,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900033,0,0,0
34,3.904764335443e+08,3.904777619829e+08,1.328438592792e+03,47315,46098,43157,1217,1217,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900034,0,0,0
35,3.904777659061e+08,3.904790869680e+08,1.321061882317e+03,47319,46123,43279,1196,1196,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900035,0,0,0
36,3.904790911954e+08,3.904804119795e+08,1.320784059405e+03,47327,46133,43375,1194,1194,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900036,0,0,0
37,3.904804159130e+08,3.904817349466e+08,1.319033555567e+03,47336,46089,43292,1247,1247,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900037,0,0,0
38,3.904817387439e+08,3.904830569792e+08,1.318235325754e+03,47331,46111,43232,1220,1220,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900038,0,0,0
39,3.904830609354e+08,3.904843809998e+08,1.320064357758e+03,47352,46172,43247,1180,1180,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900039,0,0,0
40,3.904843843233e+08,3.904856959901e+08,1.311666872621e+03,47349,46141,43277,1208,1208,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900040,0,0,0
41,3.904856998052e+08,3.904870149984e+08,1.315193227232e+03,47364,46115,43375,1249,1249,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900041,0,0,0
42,3.904870182794e+08,3.904883219981e+08,1.303718615174e+03,47367,46107,43282,1260,1260,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900042,0,0,0
43,3.904883257610e+08,3.904896479875e+08,1.322226560950e+03,47341,46133,43264,1208,1208,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900043,0,0,0
44,3.904896513774e+08,3.904909749771e+08,1.323599695325e+03,47324,46143,43183,1181,1181,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900044,0,0,0
45,3.904909789378e+08,3.904922989347e+08,1.319996816278e+03,47336,46101,43263,1235,1235,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900045,0,0,0
46,3.904923029169e+08,3.904936219504e+08,1.319033569455e+03,47336,46156,43301,1180,1180,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900046,0,0,0
47,3.904936259223e+08,3.904949499934e+08,1.324071071386e+03,47340,46093,43203,1247,1247,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900047,0,0,0
48,3.904949535528e+08,3.904962819914e+08,1.328438612640e+03,47329,46070,43313,1259,1259,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900048,0,0,0
49,3.904962855328e+08,3.904976059764e+08,1.320443603098e+03,47340,46124,43294,1216,1216,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900049,0,0,0
50,3.904976097107e+08,3.904989279684e+08,1.318257661581e+03,47350,46145,43179,1205,1205,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900050,0,0,0
51,3.904989314109e+08,3.905002529923e+08,1.321581460297e+03,47352,46102,43283,1250,1250,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900051,0,0,0
52,3.905002562924e+08,3.905015909617e+08,1.334669379175e+03,47312,46086,43235,1226,1226,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900052,0,0,0
53,3.905015947321e+08,3.905029189997e+08,1.324267616689e+03,47343,46126,43105,1217,1217,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900053,0,0,0
54,3.905029222709e+08,3.905042439997e+08,1.321728787422e+03,47323,46079,43128,1244,1244,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900054,0,0,0
55,3.905042479806e+08,3.905055659747e+08,1.317994126260e+03,47356,46107,43226,1249,1249,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900055,0,0,0
56,3.905055693697e+08,3.905068979986e+08,1.328628841877e+03,47321,46127,43331,1194,1194,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900056,0,0,0
57,3.905069017591e+08,3.905082239759e+08,1.322216862559e+03,47325,46161,43299,1164,1164,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900057,0,0,0
58,3.905082279458e+08,3.905095459936e+08,1.318047779202e+03,47348,46053,43188,1295,1295,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900058,0,0,0
59,3.905095494454e+08,3.905108729967e+08,1.323551255941e+03,47331,46121,43336,1210,1210,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900059,0,0,0
60,3.905108768293e+08,3.905122019750e+08,1.325145710468e+03,47346,46089,43123,1257,1257,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900060,0,0,0
61,3.905122052595e+08,3.905135229917e+08,1.317732192159e+03,47344,46134,43289,1210,1210,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900061,0,0,0
62,3.905135266336e+08,3.905148499148e+08,1.323281222701e+03,47323,46116,43270,1207,1207,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900062,0,0,0
63,3.905148540752e+08,3.905161829797e+08,1.328904447377e+03,47334,46102,43224,1232,1232,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900063,0,0,0
64,3.905161864456e+08,3.905175099994e+08,1.323553721726e+03,47344,46154,43385,1190,1190,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900064,0,0,0
65,3.905175133513e+08,3.905188359972e+08,1.322645928323e+03,47332,46137,43079,1195,1195,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900065,0,0,0
66,3.905188397241e+08,3.905201599998e+08,1.320275671303e+03,47345,46053,43230,1292,1292,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900066,0,0,0
67,3.905201636560e+08,3.905207979956e+08,6.343396418691e+02,22558,21949,20524,609,609,0,1,e,L,2019,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900067,0,0,0
1,3.905208039164e+08,3.905221199723e+08,1.316055908620e+03,47355,46137,43368,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900001,0,0,0
2,3.905221236253e+08,3.905234359897e+08,1.312364415109e+03,47342,46118,43153,1224,1224,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900002,0,0,0
4,3.905234512802e+08,3.905247749955e+08,1.323715316772e+03,47316,46116,43283,1200,1200,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900004,0,0,0
5,3.905247791944e+08,3.905261028685e+08,1.323674087286e+03,47344,46127,43185,1217,1217,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900005,0,0,0
6,3.905261063976e+08,3.905274279943e+08,1.321596695244e+03,47354,46128,43310,1226,1226,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900006,0,0,0
7,3.905274312042e+08,3.905287469500e+08,1.315745800138e+03,47361,46131,43341,1230,1230,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451900007,0,0,0
8,3.905287503936e+08,3.905300639951e+08,1.313601523161e+03,47336,46071,43121,1265,1265,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000008,0,0,0
9,3.905300681664e+08,3.905313679642e+08,1.299797875941e+03,47107,45942,43015,1165,1165,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000009,0,0,0
10,3.905314859181e+08,3.905328009680e+08,1.315049964964e+03,47365,46172,43306,1193,1193,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000010,0,0,0
11,3.905328074433e+08,3.905332289688e+08,4.215254844427e+02,15100,14701,13611,399,399,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000011,0,0,0
12,3.905332487275e+08,3.905345569849e+08,1.308257384062e+03,47370,46207,43446,1163,1163,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000012,0,0,0
13,3.905345604737e+08,3.905358669783e+08,1.306504647672e+03,47382,46190,43285,1192,1192,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000013,0,0,0
14,3.905358702633e+08,3.905371749100e+08,1.304646699965e+03,47381,46180,43281,1201,1201,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000014,0,0,0
15,3.905371783442e+08,3.905384879900e+08,1.309645816088e+03,47369,46129,43299,1240,1240,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000015,0,0,0
16,3.905384915593e+08,3.905398069787e+08,1.315419415593e+03,47365,46132,43326,1233,1233,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000016,0,0,0
17,3.905398103677e+08,3.905411269730e+08,1.316605308592e+03,47328,46110,43341,1218,1218,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000017,0,0,0
18,3.905411310098e+08,3.905424379834e+08,1.306973573864e+03,47358,46141,43174,1217,1217,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000018,0,0,0
19,3.905424422375e+08,3.905437499949e+08,1.307757358253e+03,47355,46154,43172,1201,1201,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000019,0,0,0
20,3.905437538245e+08,3.905450649978e+08,1.311173280895e+03,47348,46107,43318,1241,1241,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000020,0,0,0
21,3.905450688713e+08,3.905463729988e+08,1.304127524495e+03,47362,46135,43355,1227,1227,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000021,0,0,0
22,3.905463770391e+08,3.905477019702e+08,1.324931156516e+03,47319,46092,43258,1227,1227,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000022,0,0,0
23,3.905477059658e+08,3.905490129991e+08,1.307033353806e+03,47378,46120,43245,1258,1258,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000023,0,0,0
24,3.905490163049e+08,3.905503219870e+08,1.305682105958e+03,47375,46249,43410,1126,1126,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000024,0,0,0
25,3.905503255039e+08,3.905516489488e+08,1.323444898129e+03,47332,46162,43228,1170,1170,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000025,0,0,0
26,3.905516528060e+08,3.905529869137e+08,1.334107687950e+03,47326,46139,43313,1187,1187,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000026,0,0,0
27,3.905529903010e+08,3.905543109753e+08,1.320674316406e+03,47356,46117,43171,1239,1239,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000027,0,0,0
28,3.905543142393e+08,3.905556399622e+08,1.325722974241e+03,47347,46090,43275,1257,1257,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000028,0,0,0
29,3.905556432682e+08,3.905569689967e+08,1.325728463411e+03,47328,46089,43234,1239,1239,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000029,0,0,0
30,3.905569726919e+08,3.905582919789e+08,1.319287030160e+03,47360,46137,43201,1223,1223,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000030,0,0,0
31,3.905582953101e+08,3.905596209970e+08,1.325686861217e+03,47335,46106,43319,1229,1229,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000031,0,0,0
32,3.905596245757e+08,3.905609489647e+08,1.324389052391e+03,47325,46057,43224,1268,1268,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000032,0,0,0
33,3.905609529085e+08,3.905622749972e+08,1.322088684678e+03,47341,46148,43319,1193,1193,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000033,0,0,0
34,3.905622785046e+08,3.905635909779e+08,1.312473257780e+03,47363,46119,43172,1244,1244,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000034,0,0,0
35,3.905635944488e+08,3.905649119977e+08,1.317548966289e+03,47356,46120,43341,1236,1236,0,1,e,L,2019,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452000035,0,0,0
