#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.904377000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451800001
3.904392000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451800002
3.904404000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451800003
3.904419000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451800004
3.904431000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451800005
3.904443000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451800006
3.904458000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900007
3.904470000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900008
3.904482000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900009
3.904497000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900010
3.904509000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900011
3.904524000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900012
3.904536000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900013
3.904548000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900014
3.904563000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900015
3.904575000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900016
3.904587000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451900018
3.904602000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24451900019
3.904611000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24451900020
3.904626000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900021
3.904638000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900022
3.904653000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900023
3.904668000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900024
3.904680000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900025
3.904692000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900026
3.904707000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900027
3.904719000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900028
3.904734000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900029
3.904746000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900030
3.904758000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900031
3.904773000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900032
3.904785000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900033
3.904800000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900034
3.904812000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900035
3.904824000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900036
3.904839000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900037
3.904851000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900038
3.904866000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451900039
3.904878000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900040
3.904890000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900041
3.904905000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900042
3.904917000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900043
3.904932000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900044
3.904944000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900045
3.904956000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900046
3.904971000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900047
3.904983000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900048
3.904998000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900049
3.905010000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900050
3.905025000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900051
3.905037000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900052
3.905049000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900053
3.905064000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900054
3.905076000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900055
3.905091000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900056
3.905103000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900057
3.905115000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900058
3.905130000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451900059
3.905142000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900060
3.905157000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900061
3.905169000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900062
3.905184000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900063
3.905196000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900064
3.905208000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900065
3.905223000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900066
3.905235000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900067
3.905241000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900001
3.905256000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900002
3.905268000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900004
3.905283000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900005
3.905295000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900006
3.905307000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451900007
3.905322000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000008
3.905334000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000009
3.905349000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000010
3.905361000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000011
3.905367000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000012
3.905379000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000013
3.905394000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000014
3.905406000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000015
3.905418000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000016
3.905433000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000017
3.905445000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000018
3.905457000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000019
3.905472000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000020
3.905484000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000021
3.905499000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000022
3.905511000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000023
3.905523000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000024
3.905538000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000025
3.905550000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000026
3.905565000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000027
3.905577000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000028
3.905589000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000029
3.905604000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000030
3.905616000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24452000031
3.905631000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000032
3.905643000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000033
3.905658000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000034
3.905670000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000035
3.905682000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000036
3.905697000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000037
3.905709000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000038
3.905721000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000039
3.905736000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000040
3.905748000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000041
3.905763000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000042
3.905775000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000043
3.905790000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000044
3.905802000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000045
3.905814000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24452000046
3.905829000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24452000047
