#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137156890000e+08,3.137157500000e+08,4.149180e+01,8.247384e-01,3.844262e+01,7.938558e-01,9.265113e-01,5.186682e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137157500000e+08,3.137158110000e+08,4.147541e+01,8.245755e-01,3.772131e+01,7.863728e-01,9.094862e-01,5.704206e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137158110000e+08,3.137158720000e+08,4.083607e+01,8.181954e-01,3.737705e+01,7.827761e-01,9.152951e-01,5.578893e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137158720000e+08,3.137159330000e+08,4.090164e+01,8.188520e-01,3.726229e+01,7.815737e-01,9.110221e-01,5.699940e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137159330000e+08,3.137159940000e+08,4.013115e+01,8.111027e-01,3.652459e+01,7.737983e-01,9.101307e-01,5.780318e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137159940000e+08,3.137160550000e+08,4.140984e+01,8.239234e-01,3.788525e+01,7.880797e-01,9.148852e-01,5.552251e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137160550000e+08,3.137161160000e+08,4.213115e+01,8.310683e-01,3.831147e+01,7.925005e-01,9.093385e-01,5.663796e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137161160000e+08,3.137161770000e+08,4.090164e+01,8.188520e-01,3.731147e+01,7.820892e-01,9.122245e-01,5.665031e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137161770000e+08,3.137162380000e+08,4.178688e+01,8.276659e-01,3.863934e+01,7.958843e-01,9.246764e-01,5.227278e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137162380000e+08,3.137162990000e+08,4.111475e+01,8.209826e-01,3.765574e+01,7.856890e-01,9.158692e-01,5.542815e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137162990000e+08,3.137163600000e+08,4.136066e+01,8.234340e-01,3.821312e+01,7.914824e-01,9.239001e-01,5.278930e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137163600000e+08,3.137164210000e+08,4.065574e+01,8.163869e-01,3.767213e+01,7.858599e-01,9.266129e-01,5.236404e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137164210000e+08,3.137164820000e+08,4.183607e+01,8.281528e-01,3.809836e+01,7.902932e-01,9.106583e-01,5.646307e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137164820000e+08,3.137165430000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137165430000e+08,3.137166040000e+08,4.177049e+01,8.275036e-01,3.809836e+01,7.902932e-01,9.120879e-01,5.609742e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137166040000e+08,3.137166650000e+08,4.185246e+01,8.283151e-01,3.826229e+01,7.919917e-01,9.142185e-01,5.542380e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137166650000e+08,3.137167260000e+08,4.142623e+01,8.240865e-01,3.795082e+01,7.887614e-01,9.161060e-01,5.514874e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137167260000e+08,3.137167870000e+08,4.095082e+01,8.193442e-01,3.762295e+01,7.853469e-01,9.187350e-01,5.467021e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000001
3.137168500000e+08,3.137169110000e+08,4.034426e+01,8.132536e-01,3.662295e+01,7.748395e-01,9.077611e-01,5.832934e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137169110000e+08,3.137169720000e+08,4.140984e+01,8.239234e-01,3.786885e+01,7.879092e-01,9.144893e-01,5.563945e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137169720000e+08,3.137170330000e+08,4.160656e+01,8.258781e-01,3.822951e+01,7.916523e-01,9.188337e-01,5.420764e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137170330000e+08,3.137170940000e+08,4.160656e+01,8.258781e-01,3.845901e+01,7.940250e-01,9.243499e-01,5.249007e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137170940000e+08,3.137171550000e+08,4.173771e+01,8.271788e-01,3.806557e+01,7.899530e-01,9.120188e-01,5.613938e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137171550000e+08,3.137172160000e+08,4.075410e+01,8.173738e-01,3.737705e+01,7.827761e-01,9.171360e-01,5.529035e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137172160000e+08,3.137172770000e+08,4.188525e+01,8.286395e-01,3.808197e+01,7.901231e-01,9.091976e-01,5.684370e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137172770000e+08,3.137173380000e+08,4.100000e+01,8.198360e-01,3.744262e+01,7.834625e-01,9.132347e-01,5.628691e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137173380000e+08,3.137173990000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137173990000e+08,3.137174600000e+08,4.195082e+01,8.292879e-01,3.880328e+01,7.975709e-01,9.249707e-01,5.207681e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137174600000e+08,3.137175210000e+08,4.170492e+01,8.268538e-01,3.827869e+01,7.921613e-01,9.178459e-01,5.444286e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137175210000e+08,3.137175820000e+08,4.100000e+01,8.198360e-01,3.781967e+01,7.873973e-01,9.224311e-01,5.348772e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137175820000e+08,3.137176430000e+08,4.277049e+01,8.373504e-01,3.924590e+01,8.021069e-01,9.175929e-01,5.383568e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137176430000e+08,3.137177040000e+08,4.160656e+01,8.258781e-01,3.811475e+01,7.904632e-01,9.160756e-01,5.503815e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137177040000e+08,3.137177650000e+08,4.073771e+01,8.172094e-01,3.709836e+01,7.798524e-01,9.106640e-01,5.721754e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137177650000e+08,3.137178260000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137178260000e+08,3.137178870000e+08,4.101639e+01,8.199999e-01,3.760656e+01,7.851757e-01,9.168665e-01,5.519472e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137178870000e+08,3.137179480000e+08,4.075410e+01,8.173738e-01,3.731147e+01,7.820892e-01,9.155269e-01,5.577559e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000002
3.137180080000e+08,3.137180690000e+08,4.047541e+01,8.145743e-01,3.703279e+01,7.791629e-01,9.149453e-01,5.614178e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137180690000e+08,3.137181300000e+08,4.122951e+01,8.221275e-01,3.768853e+01,7.860309e-01,9.141153e-01,5.587138e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137181300000e+08,3.137181910000e+08,4.247541e+01,8.344569e-01,3.867213e+01,7.962219e-01,9.104593e-01,5.609277e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137181910000e+08,3.137182520000e+08,4.147541e+01,8.245755e-01,3.757377e+01,7.848334e-01,9.059289e-01,5.803834e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137182520000e+08,3.137183130000e+08,4.145901e+01,8.244125e-01,3.783607e+01,7.875680e-01,9.126137e-01,5.615531e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137183130000e+08,3.137183740000e+08,4.181967e+01,8.279905e-01,3.783607e+01,7.875680e-01,9.047433e-01,5.812398e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137183740000e+08,3.137184350000e+08,4.236066e+01,8.333288e-01,3.909836e+01,8.005977e-01,9.229876e-01,5.244836e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137184350000e+08,3.137184960000e+08,4.085246e+01,8.183596e-01,3.760656e+01,7.851757e-01,9.205458e-01,5.417604e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137184960000e+08,3.137185570000e+08,4.032787e+01,8.130884e-01,3.714754e+01,7.803692e-01,9.211382e-01,5.434106e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137185570000e+08,3.137186180000e+08,4.193443e+01,8.291258e-01,3.821312e+01,7.914824e-01,9.112588e-01,5.622549e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137186180000e+08,3.137186790000e+08,4.252459e+01,8.349398e-01,3.913115e+01,8.009334e-01,9.202005e-01,5.320549e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137186790000e+08,3.137187400000e+08,4.075410e+01,8.173738e-01,3.677049e+01,7.763987e-01,9.022526e-01,5.956156e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137187400000e+08,3.137188010000e+08,4.229508e+01,8.326836e-01,3.873771e+01,7.968967e-01,9.158915e-01,5.464270e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137188010000e+08,3.137188620000e+08,4.116393e+01,8.214734e-01,3.734426e+01,7.824327e-01,9.072083e-01,5.790083e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137188620000e+08,3.137189230000e+08,4.037705e+01,8.135839e-01,3.688525e+01,7.776093e-01,9.135201e-01,5.663494e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137189230000e+08,3.137189840000e+08,4.011475e+01,8.109370e-01,3.688525e+01,7.776093e-01,9.194933e-01,5.500136e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137189840000e+08,3.137190450000e+08,4.260656e+01,8.357441e-01,3.886885e+01,7.982445e-01,9.122739e-01,5.549116e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137190450000e+08,3.137191060000e+08,4.075410e+01,8.173738e-01,3.709836e+01,7.798524e-01,9.102977e-01,5.731166e-03,1.100000e+01,3.000000e+00,9.410000e+02,23363000003
3.137191640000e+08,3.137192250000e+08,4.036066e+01,8.134188e-01,3.686885e+01,7.774364e-01,9.134850e-01,5.665685e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137192250000e+08,3.137192860000e+08,4.070492e+01,8.168805e-01,3.750820e+01,7.841482e-01,9.214660e-01,5.398588e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137192860000e+08,3.137193470000e+08,4.180328e+01,8.278283e-01,3.836066e+01,7.930090e-01,9.176471e-01,5.443865e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137193470000e+08,3.137194080000e+08,4.229508e+01,8.326836e-01,3.855738e+01,7.950397e-01,9.116279e-01,5.588003e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137194080000e+08,3.137194690000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137194690000e+08,3.137195300000e+08,4.081967e+01,8.180311e-01,3.711475e+01,7.800247e-01,9.092370e-01,5.756962e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137195300000e+08,3.137195910000e+08,4.044262e+01,8.142443e-01,3.673771e+01,7.760525e-01,9.083908e-01,5.807931e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137195910000e+08,3.137196520000e+08,3.970492e+01,8.067839e-01,3.600000e+01,7.682213e-01,9.066887e-01,5.910295e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137196520000e+08,3.137197130000e+08,4.221312e+01,8.318763e-01,3.836066e+01,7.930090e-01,9.087378e-01,5.675133e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137197130000e+08,3.137197740000e+08,4.121312e+01,8.219640e-01,3.722951e+01,7.812297e-01,9.033413e-01,5.893371e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137197740000e+08,3.137198350000e+08,4.101639e+01,8.199999e-01,3.773771e+01,7.865436e-01,9.200640e-01,5.421714e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137198350000e+08,3.137198960000e+08,4.088525e+01,8.186879e-01,3.736066e+01,7.826045e-01,9.137931e-01,5.620135e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137198960000e+08,3.137199570000e+08,4.195082e+01,8.292879e-01,3.845901e+01,7.940250e-01,9.167644e-01,5.460700e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137199570000e+08,3.137200180000e+08,4.075410e+01,8.173738e-01,3.718033e+01,7.807135e-01,9.123089e-01,5.672808e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137200180000e+08,3.137200790000e+08,4.216393e+01,8.313916e-01,3.849180e+01,7.943634e-01,9.129083e-01,5.559895e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137200790000e+08,3.137201400000e+08,4.142623e+01,8.240865e-01,3.765574e+01,7.856890e-01,9.089830e-01,5.721851e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137201400000e+08,3.137202010000e+08,4.244262e+01,8.341347e-01,3.885246e+01,7.980762e-01,9.154114e-01,5.468877e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137202010000e+08,3.137202620000e+08,4.173771e+01,8.271788e-01,3.818033e+01,7.911428e-01,9.147683e-01,5.533845e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100004
3.137203230000e+08,3.137203840000e+08,4.127869e+01,8.226177e-01,3.765574e+01,7.856890e-01,9.122319e-01,5.638883e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137203840000e+08,3.137204450000e+08,4.275410e+01,8.371899e-01,3.886885e+01,7.982445e-01,9.091257e-01,5.628318e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137204450000e+08,3.137205060000e+08,4.221312e+01,8.318763e-01,3.890164e+01,7.985811e-01,9.215534e-01,5.298571e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137205060000e+08,3.137205670000e+08,4.180328e+01,8.278283e-01,3.796721e+01,7.889317e-01,9.082353e-01,5.716983e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137205670000e+08,3.137206280000e+08,4.129508e+01,8.227810e-01,3.777049e+01,7.868853e-01,9.146487e-01,5.566962e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137206280000e+08,3.137206890000e+08,4.208197e+01,8.305831e-01,3.832787e+01,7.926700e-01,9.107908e-01,5.626019e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137206890000e+08,3.137207500000e+08,4.177049e+01,8.275036e-01,3.811475e+01,7.904632e-01,9.124804e-01,5.598411e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137207500000e+08,3.137208110000e+08,4.163934e+01,8.262035e-01,3.845901e+01,7.940250e-01,9.236221e-01,5.270044e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137208110000e+08,3.137208720000e+08,4.031147e+01,8.129231e-01,3.655738e+01,7.741455e-01,9.068727e-01,5.860470e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137208720000e+08,3.137209330000e+08,4.234426e+01,8.331676e-01,3.862295e+01,7.957155e-01,9.121177e-01,5.570753e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137209330000e+08,3.137209940000e+08,4.331147e+01,8.426294e-01,3.922951e+01,8.019394e-01,9.057532e-01,5.684233e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137209940000e+08,3.137210550000e+08,4.137705e+01,8.235971e-01,3.819672e+01,7.913127e-01,9.231379e-01,5.302061e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137210550000e+08,3.137211160000e+08,4.080328e+01,8.178669e-01,3.714754e+01,7.803692e-01,9.104058e-01,5.724598e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137211160000e+08,3.137211770000e+08,4.149180e+01,8.247384e-01,3.783607e+01,7.875680e-01,9.118925e-01,5.634198e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137211770000e+08,3.137212380000e+08,3.985246e+01,8.082815e-01,3.645901e+01,7.731034e-01,9.148499e-01,5.660764e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137212380000e+08,3.137212990000e+08,4.122951e+01,8.221275e-01,3.803279e+01,7.896128e-01,9.224652e-01,5.332788e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137212990000e+08,3.137213600000e+08,4.181967e+01,8.279905e-01,3.798361e+01,7.891021e-01,9.082713e-01,5.714856e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137213600000e+08,3.137214210000e+08,4.226229e+01,8.323608e-01,3.900000e+01,7.995901e-01,9.228083e-01,5.256534e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100005
3.137214720000e+08,3.137215330000e+08,4.290164e+01,8.386332e-01,3.880328e+01,7.975709e-01,9.044707e-01,5.745973e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137215330000e+08,3.137215940000e+08,4.149180e+01,8.247384e-01,3.800000e+01,7.892723e-01,9.158435e-01,5.518338e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137215940000e+08,3.137216550000e+08,4.180328e+01,8.278283e-01,3.824590e+01,7.918220e-01,9.149020e-01,5.525568e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137216550000e+08,3.137217160000e+08,4.121312e+01,8.219640e-01,3.773771e+01,7.865436e-01,9.156722e-01,5.542079e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137217160000e+08,3.137217770000e+08,4.131147e+01,8.229443e-01,3.770492e+01,7.862019e-01,9.126984e-01,5.623083e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137217770000e+08,3.137218380000e+08,4.265574e+01,8.362263e-01,3.895082e+01,7.990858e-01,9.131438e-01,5.520984e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137218380000e+08,3.137218990000e+08,4.085246e+01,8.183596e-01,3.736066e+01,7.826045e-01,9.145265e-01,5.600670e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137218990000e+08,3.137219600000e+08,4.052459e+01,8.150690e-01,3.686885e+01,7.774364e-01,9.097896e-01,5.762016e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137219600000e+08,3.137220210000e+08,4.216393e+01,8.313916e-01,3.837705e+01,7.931784e-01,9.101866e-01,5.637677e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137220210000e+08,3.137220820000e+08,4.309836e+01,8.405536e-01,3.934426e+01,8.031114e-01,9.128947e-01,5.499680e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137220820000e+08,3.137221430000e+08,4.254099e+01,8.351007e-01,3.901639e+01,7.997581e-01,9.171484e-01,5.411301e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137221430000e+08,3.137222040000e+08,4.140984e+01,8.239234e-01,3.808197e+01,7.901231e-01,9.196358e-01,5.409070e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137222040000e+08,3.137222650000e+08,4.075410e+01,8.173738e-01,3.750820e+01,7.841482e-01,9.203540e-01,5.430113e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137222650000e+08,3.137223260000e+08,4.168853e+01,8.266912e-01,3.801639e+01,7.894426e-01,9.119151e-01,5.620240e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137223260000e+08,3.137223870000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137223870000e+08,3.137224480000e+08,4.090164e+01,8.188520e-01,3.727869e+01,7.817456e-01,9.114228e-01,5.688340e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137224480000e+08,3.137225090000e+08,4.121312e+01,8.219640e-01,3.765574e+01,7.856890e-01,9.136834e-01,5.600960e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137225090000e+08,3.137225700000e+08,4.139344e+01,8.237603e-01,3.798361e+01,7.891021e-01,9.176238e-01,5.471452e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100006
3.137226210000e+08,3.137226820000e+08,4.098361e+01,8.196721e-01,3.790164e+01,7.882501e-01,9.248000e-01,5.274276e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137226820000e+08,3.137227430000e+08,4.157377e+01,8.255527e-01,3.790164e+01,7.882501e-01,9.116719e-01,5.635001e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137227430000e+08,3.137228040000e+08,4.119672e+01,8.218005e-01,3.778688e+01,7.870560e-01,9.172304e-01,5.496400e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137228040000e+08,3.137228650000e+08,4.240984e+01,8.338125e-01,3.845901e+01,7.940250e-01,9.068419e-01,5.714496e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137228650000e+08,3.137229260000e+08,4.201639e+01,8.299357e-01,3.791803e+01,7.884206e-01,9.024581e-01,5.860503e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137229260000e+08,3.137229870000e+08,4.204918e+01,8.302595e-01,3.865574e+01,7.960532e-01,9.192982e-01,5.378065e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137229870000e+08,3.137230480000e+08,4.142623e+01,8.240865e-01,3.752459e+01,7.843196e-01,9.058172e-01,5.810367e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137230480000e+08,3.137231090000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,9.186229e-01,5.408034e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137231090000e+08,3.137231700000e+08,4.224590e+01,8.321993e-01,3.891803e+01,7.987493e-01,9.212262e-01,5.306606e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137231700000e+08,3.137232310000e+08,4.149180e+01,8.247384e-01,3.770492e+01,7.862019e-01,9.087317e-01,5.724424e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137232310000e+08,3.137232920000e+08,4.185246e+01,8.283151e-01,3.804918e+01,7.897829e-01,9.091265e-01,5.688599e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137232920000e+08,3.137233530000e+08,4.304918e+01,8.400739e-01,3.954099e+01,8.051167e-01,9.185072e-01,5.338921e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137233530000e+08,3.137234140000e+08,4.229508e+01,8.326836e-01,3.873771e+01,7.968967e-01,9.158915e-01,5.464270e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137234140000e+08,3.137234750000e+08,3.896721e+01,7.992539e-01,3.567213e+01,7.647150e-01,9.154396e-01,5.706683e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137234750000e+08,3.137235360000e+08,4.234426e+01,8.331676e-01,3.895082e+01,7.990858e-01,9.198606e-01,5.342221e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137235360000e+08,3.137235970000e+08,4.206557e+01,8.304213e-01,3.813115e+01,7.906331e-01,9.064692e-01,5.748115e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137235970000e+08,3.137236580000e+08,3.850820e+01,7.945325e-01,3.504918e+01,7.580084e-01,9.101745e-01,5.899572e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137236580000e+08,3.137237190000e+08,4.111475e+01,8.209826e-01,3.754099e+01,7.844909e-01,9.130781e-01,5.625417e-03,1.100000e+01,2.000000e+00,9.410000e+02,23363100007
3.137237730000e+08,3.137238340000e+08,4.072131e+01,8.170450e-01,3.714754e+01,7.803692e-01,9.122383e-01,5.677157e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137238340000e+08,3.137238950000e+08,4.219672e+01,8.317148e-01,3.844262e+01,7.938558e-01,9.110334e-01,5.611467e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137238950000e+08,3.137239560000e+08,4.124590e+01,8.222909e-01,3.791803e+01,7.884206e-01,9.193164e-01,5.429626e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137239560000e+08,3.137240170000e+08,4.134426e+01,8.232707e-01,3.754099e+01,7.844909e-01,9.080095e-01,5.754984e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137240170000e+08,3.137240780000e+08,4.113115e+01,8.211462e-01,3.742623e+01,7.832910e-01,9.099243e-01,5.715526e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137240780000e+08,3.137241390000e+08,4.090164e+01,8.188520e-01,3.749180e+01,7.839769e-01,9.166332e-01,5.534253e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137241390000e+08,3.137242000000e+08,4.080328e+01,8.178669e-01,3.734426e+01,7.824327e-01,9.152270e-01,5.583168e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137242000000e+08,3.137242610000e+08,4.321312e+01,8.416720e-01,3.963934e+01,8.061175e-01,9.172989e-01,5.364612e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137242610000e+08,3.137243220000e+08,4.036066e+01,8.134188e-01,3.727869e+01,7.817456e-01,9.236393e-01,5.352321e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137243220000e+08,3.137243830000e+08,4.159016e+01,8.257154e-01,3.775410e+01,7.867144e-01,9.077651e-01,5.744790e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137243830000e+08,3.137244440000e+08,4.181967e+01,8.279905e-01,3.834426e+01,7.928395e-01,9.168953e-01,5.465342e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137244440000e+08,3.137245050000e+08,4.165574e+01,8.263661e-01,3.762295e+01,7.853469e-01,9.031877e-01,5.866134e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137245050000e+08,3.137245660000e+08,4.185246e+01,8.283151e-01,3.819672e+01,7.913127e-01,9.126518e-01,5.587972e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137245660000e+08,3.137246270000e+08,4.254099e+01,8.351007e-01,3.875410e+01,7.970653e-01,9.109827e-01,5.590152e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137246270000e+08,3.137246880000e+08,4.183607e+01,8.281528e-01,3.786885e+01,7.879092e-01,9.051724e-01,5.799529e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137246880000e+08,3.137247490000e+08,4.234426e+01,8.331676e-01,3.877049e+01,7.972339e-01,9.156020e-01,5.469620e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
3.137247490000e+08,3.137248100000e+08,4.227869e+01,8.325222e-01,3.834426e+01,7.928395e-01,9.069407e-01,5.720627e-03,1.000000e+01,2.000000e+00,9.410000e+02,23363100008
