#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.125892690423e+08,4.125914339884e+08,2.164946085334e+03,45671,40029,32773,5642,5642,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.304248e+00,11477500001,16384,524288,0
2,4.125914380228e+08,4.125935879925e+08,2.149969626546e+03,45681,39915,33134,5766,5766,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.240818e+00,11477500002,16384,0,0
3,4.125935930574e+08,4.125957509710e+08,2.157913585126e+03,45682,39957,32721,5725,5725,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.010190e+00,11477500003,16384,0,0
4,4.125957550313e+08,4.125979039887e+08,2.148957444012e+03,45685,40259,33071,5426,5426,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.870702e+00,11477500004,16384,0,0
5,4.125979111590e+08,4.126000619698e+08,2.150810822904e+03,45697,40101,33129,5596,5596,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.851301e+00,11477500005,16384,0,0
6,4.126000660326e+08,4.126022109745e+08,2.144941944599e+03,45698,40136,32987,5562,5562,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.947345e+00,11477500006,16384,524288,0
7,4.126022150258e+08,4.126043229726e+08,2.107946806788e+03,45778,40150,33006,5628,5628,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.304407e+00,11477500007,16384,524288,0
8,4.126043270536e+08,4.126064399618e+08,2.112908163786e+03,45757,40251,33011,5506,5506,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.892147e+00,11477500008,16384,0,0
9,4.126064450192e+08,4.126085369121e+08,2.091892855346e+03,45811,40151,32856,5660,5660,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.398949e+00,11477500009,16384,524288,0
10,4.126085410192e+08,4.126106449973e+08,2.103978183031e+03,45774,40217,32947,5557,5557,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.366744e+00,11477500010,16384,524288,0
11,4.126106500693e+08,4.126127668978e+08,2.116828538477e+03,45771,40086,33193,5685,5685,0,7,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.042616e+00,11477500011,16384,0,0
12,4.126127780713e+08,4.126148949835e+08,2.116912174821e+03,46063,40099,33181,5964,5964,0,151,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.790144e+00,11477500012,16384,524288,0
13,4.126149013405e+08,4.126170219982e+08,2.120657663226e+03,45781,40110,33223,5671,5671,0,22,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.104718e+00,11477500013,16384,524288,0
14,4.126170317286e+08,4.126191319622e+08,2.100233599782e+03,46008,40025,32583,5983,5983,0,116,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.789632e+00,11477500014,16384,0,0
15,4.126191380550e+08,4.126212429653e+08,2.104910375237e+03,45772,40039,33149,5733,5733,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.637704e+00,11477500015,16384,524288,0
16,4.126212470545e+08,4.126233559905e+08,2.108935956955e+03,45775,40320,33495,5455,5455,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.416588e+00,11477500016,16384,524288,0
17,4.126233600613e+08,4.126254699768e+08,2.109915514886e+03,45769,40247,33027,5522,5522,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.361909e+00,11477500017,16384,524288,0
18,4.126254740349e+08,4.126275819683e+08,2.107933449924e+03,45770,40216,32995,5554,5554,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.122329e+00,11477500018,16384,524288,0
19,4.126275870382e+08,4.126297139026e+08,2.126864427865e+03,45743,40047,32755,5696,5696,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.218987e+00,11477500019,16384,0,0
20,4.126297180258e+08,4.126318278790e+08,2.109853206038e+03,45752,40153,33191,5599,5599,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.185692e+00,11477500020,16384,0,0
21,4.126318331517e+08,4.126339468901e+08,2.113738465726e+03,45771,40222,33060,5549,5549,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.967376e+00,11477500021,16384,524288,0
22,4.126339510223e+08,4.126360839721e+08,2.132949787080e+03,45721,40140,32717,5581,5581,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.141051e+00,11477500022,16384,0,0
23,4.126360880558e+08,4.126382299390e+08,2.141883225322e+03,45707,40048,32964,5659,5659,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.931871e+00,11477500023,16384,524288,0
24,4.126382340803e+08,4.126403709736e+08,2.136893316805e+03,45710,40022,32771,5688,5688,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.549110e+00,11477500024,16384,524288,0
25,4.126403760322e+08,4.126425099648e+08,2.133932646930e+03,45726,40046,32793,5680,5680,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.621078e+00,11477500025,16384,524288,0
26,4.126425140871e+08,4.126446668735e+08,2.152786419272e+03,45693,40148,32902,5545,5545,0,1,e,C,2020,1,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.247446e+00,11477500026,16384,0,0
1,4.126446711198e+08,4.126468269679e+08,2.155848168850e+03,45682,40050,32782,5632,5632,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.847471e+00,11477500001,16384,0,0
2,4.126468310591e+08,4.126489929736e+08,2.161914554834e+03,45660,40038,32759,5622,5622,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.949607e+00,11477600002,16384,0,0
3,4.126489970434e+08,4.126511299915e+08,2.132948081672e+03,45721,40210,32969,5511,5511,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.815839e+00,11477600003,16384,524288,0
4,4.126511340625e+08,4.126532719085e+08,2.137845985234e+03,45721,40079,32957,5642,5642,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.521735e+00,11477600004,16384,524288,0
5,4.126532760162e+08,4.126554419242e+08,2.165907944441e+03,45660,40079,32728,5581,5581,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.112137e+00,11477600005,16384,524288,0
6,4.126554490529e+08,4.126575989997e+08,2.149946777403e+03,45691,40249,33001,5442,5442,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.020921e+00,11477600006,16384,524288,0
7,4.126576030421e+08,4.126597599835e+08,2.156941377223e+03,45672,40219,33113,5453,5453,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.241892e+00,11477600007,16384,524288,0
8,4.126597650445e+08,4.126619009866e+08,2.135942166209e+03,45709,40015,32625,5694,5694,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477600008,16384,524288,0
9,4.126619060258e+08,4.126640529994e+08,2.146973642409e+03,45701,40168,32663,5533,5533,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.876628e+00,11477600009,16384,524288,0
10,4.126640570278e+08,4.126662049164e+08,2.147888611913e+03,45690,40036,32868,5654,5654,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477600010,16384,524288,0
11,4.126662090306e+08,4.126683659622e+08,2.156931619287e+03,45676,40019,32958,5657,5657,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11477600011,16384,0,0
12,4.126683701482e+08,4.126705209728e+08,2.150824668229e+03,45680,40082,32897,5598,5598,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.796933e+00,11477600012,16384,0,0
13,4.126705250762e+08,4.126726929774e+08,2.167901137352e+03,45646,40097,32708,5549,5549,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.162287e+00,11477600013,16384,0,0
14,4.126726981123e+08,4.126748519675e+08,2.153855265141e+03,45688,40121,32959,5567,5567,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.180511e+00,11477600014,16384,524288,0
15,4.126748560786e+08,4.126769889731e+08,2.132894532442e+03,45721,40178,32933,5543,5543,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.989690e+00,11477600015,16384,0,0
16,4.126769930336e+08,4.126791399926e+08,2.146958934188e+03,45687,40119,33073,5568,5568,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.984171e+00,11477600016,16384,524288,0
17,4.126791440676e+08,4.126812899252e+08,2.145857611299e+03,45708,40203,32955,5505,5505,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.693525e+00,11477600017,16384,524288,0
18,4.126812940315e+08,4.126834359940e+08,2.141962477922e+03,45712,40048,32843,5664,5664,0,8,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.809925e+00,11477600018,16384,524288,0
19,4.126834430803e+08,4.126855909544e+08,2.147874094427e+03,45686,40131,33056,5555,5555,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.151700e+00,11477600019,16384,0,0
20,4.126855960782e+08,4.126877489266e+08,2.152848360777e+03,45711,39996,32708,5715,5715,0,14,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.071929e+00,11477600020,16384,0,0
21,4.126877983154e+08,4.126899279811e+08,2.129665678799e+03,45728,40148,32869,5580,5580,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.893478e+00,11477600021,16384,524288,0
22,4.126899713191e+08,4.126920909613e+08,2.119642174184e+03,45753,40206,32898,5547,5547,0,2,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.889152e+00,11477600022,16384,0,0
23,4.126920970203e+08,4.126942109681e+08,2.113947788656e+03,45760,40163,32553,5597,5597,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.783924e+00,11477600023,16384,0,0
24,4.126942150547e+08,4.126963289702e+08,2.113915521741e+03,45752,39977,32631,5775,5775,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.689363e+00,11477600024,16384,524288,0
25,4.126963330382e+08,4.126984479472e+08,2.114909055173e+03,45755,40090,32962,5665,5665,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,5.284969e+00,11477600025,16384,524288,0
26,4.126984520382e+08,4.127005589894e+08,2.106951192975e+03,45772,40054,32881,5718,5718,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.240981e+00,11477600026,16384,0,0
27,4.127005630574e+08,4.127026979448e+08,2.134887382567e+03,45727,40092,33049,5635,5635,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.250000e+00,11477600027,16384,524288,0
28,4.127027020746e+08,4.127048469653e+08,2.144890683889e+03,45711,40240,32908,5471,5471,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.399814e+00,11477600028,16384,0,0
29,4.127048510177e+08,4.127070119423e+08,2.160924626291e+03,45677,40116,32787,5561,5561,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.147098e+00,11477600029,16384,0,0
30,4.127070160335e+08,4.127091919976e+08,2.175964137793e+03,45646,40180,33069,5466,5466,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.271937e+00,11477600030,16384,524288,0
31,4.127091961673e+08,4.127113699864e+08,2.173819045007e+03,45645,39967,32632,5678,5678,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.731494e+00,11477600031,16384,0,0
32,4.127113740467e+08,4.127135519501e+08,2.177903382063e+03,45629,39992,32697,5637,5637,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.044966e+00,11477600032,16384,0,0
33,4.127135570545e+08,4.127157369926e+08,2.179938027859e+03,45635,40056,32561,5579,5579,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.475013e+00,11477600033,16384,524288,0
34,4.127157410410e+08,4.127179489725e+08,2.207931504250e+03,45564,39864,32693,5700,5700,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.283838e+00,11477600034,16384,524288,0
35,4.127179540316e+08,4.127201489821e+08,2.194950505495e+03,45611,40026,32585,5585,5585,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,3.094717e+00,11477600035,16384,0,0
36,4.127201530226e+08,4.127223459967e+08,2.192974112511e+03,45613,40006,32867,5607,5607,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.954877e+00,11477600036,16384,0,0
37,4.127223501003e+08,4.127245589732e+08,2.208872954905e+03,45567,40005,32826,5562,5562,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.014932e+00,11477600037,16384,0,0
38,4.127245640816e+08,4.127267569250e+08,2.192843357325e+03,45609,40015,32384,5594,5594,0,1,e,C,2020,1,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,4.423424e+00,11477600038,16384,0,0
