#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.125891600000e+08,1.940000e+01,0.000000e+00,1.016000e+03,11477500001
4.125913800000e+08,1.950000e+01,0.000000e+00,1.016000e+03,11477500002
4.125935400000e+08,1.950000e+01,0.000000e+00,1.016000e+03,11477500003
4.125957000000e+08,1.960000e+01,0.000000e+00,1.016000e+03,11477500004
4.125978600000e+08,1.970000e+01,0.000000e+00,1.016000e+03,11477500005
4.126000200000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11477500006
4.126021200000e+08,2.030000e+01,0.000000e+00,1.015000e+03,11477500007
4.126042800000e+08,2.020000e+01,0.000000e+00,1.014000e+03,11477500008
4.126063800000e+08,2.010000e+01,0.000000e+00,1.014000e+03,11477500009
4.126084800000e+08,2.020000e+01,0.000000e+00,1.014000e+03,11477500010
4.126105800000e+08,2.020000e+01,0.000000e+00,1.014000e+03,11477500011
4.126126800000e+08,2.020000e+01,0.000000e+00,1.013000e+03,11477500012
4.126148400000e+08,2.020000e+01,0.000000e+00,1.013000e+03,11477500013
4.126169400000e+08,2.020000e+01,0.000000e+00,1.013000e+03,11477500014
4.126190400000e+08,2.020000e+01,0.000000e+00,1.013000e+03,11477500015
4.126212000000e+08,2.020000e+01,0.000000e+00,1.013000e+03,11477500016
4.126233000000e+08,2.020000e+01,0.000000e+00,1.013000e+03,11477500017
4.126254000000e+08,2.020000e+01,0.000000e+00,1.014000e+03,11477500018
4.126275000000e+08,2.030000e+01,0.000000e+00,1.014000e+03,11477500019
4.126296600000e+08,2.030000e+01,0.000000e+00,1.015000e+03,11477500020
4.126317600000e+08,2.020000e+01,0.000000e+00,1.015000e+03,11477500021
4.126338600000e+08,2.020000e+01,0.000000e+00,1.015000e+03,11477500022
4.126360200000e+08,2.020000e+01,0.000000e+00,1.015000e+03,11477500023
4.126381800000e+08,2.020000e+01,0.000000e+00,1.015000e+03,11477500024
4.126402800000e+08,2.020000e+01,0.000000e+00,1.015000e+03,11477500025
4.126424400000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11477500026
4.126446000000e+08,2.010000e+01,0.000000e+00,1.016000e+03,11477500001
4.126467600000e+08,2.010000e+01,0.000000e+00,1.016000e+03,11477600002
4.126489200000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11477600003
4.126510800000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11477600004
4.126531800000e+08,2.000000e+01,0.000000e+00,1.015000e+03,11477600005
4.126554000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,11477600006
4.126575600000e+08,2.000000e+01,0.000000e+00,1.015000e+03,11477600007
4.126597200000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11477600008
4.126618200000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11477600009
4.126639800000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11477600010
4.126661400000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11477600011
4.126683000000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11477600012
4.126704600000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11477600013
4.126726200000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11477600014
4.126747800000e+08,1.970000e+01,0.000000e+00,1.016000e+03,11477600015
4.126769400000e+08,1.980000e+01,0.000000e+00,1.016000e+03,11477600016
4.126791000000e+08,1.990000e+01,0.000000e+00,1.016000e+03,11477600017
4.126812000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11477600018
4.126833600000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11477600019
4.126855200000e+08,2.010000e+01,0.000000e+00,1.016000e+03,11477600020
4.126876800000e+08,2.010000e+01,0.000000e+00,1.015000e+03,11477600021
4.126898400000e+08,2.020000e+01,0.000000e+00,1.015000e+03,11477600022
4.126920000000e+08,2.030000e+01,0.000000e+00,1.015000e+03,11477600023
4.126941600000e+08,2.030000e+01,0.000000e+00,1.014000e+03,11477600024
4.126962600000e+08,2.030000e+01,0.000000e+00,1.014000e+03,11477600025
4.126983600000e+08,2.040000e+01,0.000000e+00,1.014000e+03,11477600026
4.127005200000e+08,2.040000e+01,0.000000e+00,1.014000e+03,11477600027
4.127026200000e+08,2.040000e+01,0.000000e+00,1.015000e+03,11477600028
4.127047800000e+08,2.040000e+01,0.000000e+00,1.015000e+03,11477600029
4.127069400000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11477600030
4.127091000000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11477600031
4.127113200000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11477600032
4.127134800000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11477600033
4.127157000000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477600034
4.127178600000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477600035
4.127200800000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11477600036
4.127223000000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477600037
4.127245200000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11477600038
